tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec4932ef595f42b5ca99c25be514cc24dc0f5867b899f154e10679ee7728edef,-1,14,1,241.08849578,1558448912,Regular,3dab14ecdf6d7b492e717a6575c333a73f83461b44cdb87c16610a4f45bbe0fd
3dab14ecdf6d7b492e717a6575c333a73f83461b44cdb87c16610a4f45bbe0fd,1,2,1,241.08849578,1558203084,Vote,ec4932ef595f42b5ca99c25be514cc24dc0f5867b899f154e10679ee7728edef
1cad151b394a76624b32526373b7983b774ca83acd6a173fda9c6ae6ada6fb24,-1,3,1,241.08849578,1557386764,Regular,0145f074fdc928b745bd673f4aaf9d6a9824e639e870592bf6dd5c23fe152bae
0145f074fdc928b745bd673f4aaf9d6a9824e639e870592bf6dd5c23fe152bae,1,2,1,241.08849578,1557352284,Vote,1cad151b394a76624b32526373b7983b774ca83acd6a173fda9c6ae6ada6fb24
4160bead5d0a39900cae628e41755a2d27cfeb489acd76aa3c53199c90e94ea0,-1,1,1,241.08849578,1556822001,Regular,770b52e3fd1cdfcd00a2035cc72364fc0c99cfd7d96de99719f3b959753c3214
770b52e3fd1cdfcd00a2035cc72364fc0c99cfd7d96de99719f3b959753c3214,1,2,1,241.08849578,1556782840,Vote,4160bead5d0a39900cae628e41755a2d27cfeb489acd76aa3c53199c90e94ea0
ac0bfcbf0c94bc24bcf35dbaffd531da60f6b11cefae118272edfd61d8ba5e64,-1,0,1,241.08849578,1556726591,Regular,c0cdc5fb11dc84934bcf81d98d7e18c84dc61d89413a16f09e2eda9c9b494b1f
c565e1c58467243091b7fc9a726160a92234221c81b5c7e48e8a0bcd3b279194,-1,0,1,241.08849578,1556700262,Regular,213821c6bfc2b625a329ed2b8044dcdee598f6e8b328c4e2caeda8b4b6771000
c0cdc5fb11dc84934bcf81d98d7e18c84dc61d89413a16f09e2eda9c9b494b1f,1,2,1,241.08849578,1556691475,Vote,ac0bfcbf0c94bc24bcf35dbaffd531da60f6b11cefae118272edfd61d8ba5e64
213821c6bfc2b625a329ed2b8044dcdee598f6e8b328c4e2caeda8b4b6771000,1,2,1,241.08849578,1556669261,Vote,c565e1c58467243091b7fc9a726160a92234221c81b5c7e48e8a0bcd3b279194
c7760c3cf30409c916571fd6e3e40cab2de082cf3056f90e49745c0c5b67ecfc,-1,2,1,241.14154634,1556038519,Regular,3d346c8d4f135aded810679a3c4bcab1850bad6620e4c4676f1c308600ef0e3e
3d346c8d4f135aded810679a3c4bcab1850bad6620e4c4676f1c308600ef0e3e,1,2,1,241.14154634,1555995489,Vote,c7760c3cf30409c916571fd6e3e40cab2de082cf3056f90e49745c0c5b67ecfc
0fe79e8d1c7d7ef27fe5b1ddd919382b7c0ac8a0408a74e5238059a0935307e9,-1,0,1,84.01982704,1555920359,Regular,5ede48bc2cacd2d2ba6c23717da30b8b2c23f217c420c97def446d6aa7a62c52
5ede48bc2cacd2d2ba6c23717da30b8b2c23f217c420c97def446d6aa7a62c52,1,20,1,84.01982704,1555920226,Regular,0fe79e8d1c7d7ef27fe5b1ddd919382b7c0ac8a0408a74e5238059a0935307e9
