tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22686cd4b5fa255d261128b302c3057d9e83ad62499f243ba60e0264a1ae0348,-1,1,1,50.30788698,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
22686cd4b5fa255d261128b302c3057d9e83ad62499f243ba60e0264a1ae0348,-1,0,1,0.04088707,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
2579d6bfe75fcf6c5b587cf881a6109f97691b9548527c5bd239fb5790a51130,-1,0,1,0.04088707,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
2579d6bfe75fcf6c5b587cf881a6109f97691b9548527c5bd239fb5790a51130,-1,1,1,50.30788698,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
2a7b7de22a3796ed6a1fec2a143404a8a81b905c85930edf30ac221092b6489e,-1,0,1,0.04088707,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
2a7b7de22a3796ed6a1fec2a143404a8a81b905c85930edf30ac221092b6489e,-1,1,1,50.30788698,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
2eff7e6e77868a4db6e9cb1f4728a8c37722623ffe8245aca063077d89d9480a,-1,1,1,50.30788698,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
2eff7e6e77868a4db6e9cb1f4728a8c37722623ffe8245aca063077d89d9480a,-1,0,1,0.04088707,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
2f0ac85f619d9680e3e0e8a201d57efa91858524bed566ea5a21ccd84a779976,-1,0,1,0.04088707,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
2f0ac85f619d9680e3e0e8a201d57efa91858524bed566ea5a21ccd84a779976,-1,1,1,50.30788698,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
445d51ab07c3a6d4304ab0983a505fbb6a9821b4fc7b1ec38f7507b587c15134,-1,0,1,0.04088707,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
445d51ab07c3a6d4304ab0983a505fbb6a9821b4fc7b1ec38f7507b587c15134,-1,1,1,50.30788698,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
48f93ba8c0e86f6161d1ea61694c8b5d5729cb151c6492eb50eeabda0f4011a2,-1,1,1,50.30788698,1643120338,Ticket,5ff578428aeaf0b29507d2447806834c9d743b364ed0e318123298f1819c5475
