tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98ef632f36ef4cd87981fddf7b9c682eac770558ceb31028055e94a2ed79452c,-1,0,1,287.36460283,1597403095,Revocation,f0d692dfc8b8529d6af01fd714f04bdfef7527c03a5508a1adf3df927d464edd
e3e3fbef8e29b41c4fa1cc62cf5b0d59329dd2fe300bf2dfe7b87c4db5e3971b,-1,1,1,287.36460283,1572804012,Vote,f18f65ae2af7304e7d5f2036565ab7a041ae16b29860d9171602e04a101363f0
23a73e7100c08109c2c1ff010d88b1a07945b4e6cf128a3ea5af0807ed4fe0dc,-1,1,1,287.36460283,1571345155,Vote,eccfb3834d132aec1a0c344703aef22db05f64cfd26d251609a8405a0867b514
a8a8ae86b346ee43bf2ff557b04bc7ee34aeea915692b8a0422179872043d3ee,-1,1,1,287.36460283,1571029620,Vote,166d78b35e3ef8a4da8cb28da5bd41afedb58b28cb326e3f3e811716fcf35700
78e1b38722e8868b9b82efdf455c3cfea1bc4f596a82048a43a978d18e231c63,-1,1,1,287.36460283,1569779789,Vote,99aefdfd15811307960e1af5a90f2edba3bf0009f2624cbbaced123f636aa517
d4059f61e0f5ea24ad97043ebcaacf43a0c592047f1882fb63458361e8c03211,-1,1,1,287.36460283,1568453038,Vote,aaa77ef5f44988b522091f520e03a64e5d00bffa57babb998f47dc2bae00c9cf
166d78b35e3ef8a4da8cb28da5bd41afedb58b28cb326e3f3e811716fcf35700,1,0,1,287.36460283,1568076584,Ticket,a8a8ae86b346ee43bf2ff557b04bc7ee34aeea915692b8a0422179872043d3ee
99aefdfd15811307960e1af5a90f2edba3bf0009f2624cbbaced123f636aa517,1,0,1,287.36460283,1568076584,Ticket,78e1b38722e8868b9b82efdf455c3cfea1bc4f596a82048a43a978d18e231c63
aaa77ef5f44988b522091f520e03a64e5d00bffa57babb998f47dc2bae00c9cf,1,0,1,287.36460283,1568076584,Ticket,d4059f61e0f5ea24ad97043ebcaacf43a0c592047f1882fb63458361e8c03211
eccfb3834d132aec1a0c344703aef22db05f64cfd26d251609a8405a0867b514,1,0,1,287.36460283,1568076584,Ticket,23a73e7100c08109c2c1ff010d88b1a07945b4e6cf128a3ea5af0807ed4fe0dc
f0d692dfc8b8529d6af01fd714f04bdfef7527c03a5508a1adf3df927d464edd,1,0,1,287.36460283,1568076584,Ticket,98ef632f36ef4cd87981fddf7b9c682eac770558ceb31028055e94a2ed79452c
f18f65ae2af7304e7d5f2036565ab7a041ae16b29860d9171602e04a101363f0,1,0,1,287.36460283,1568076584,Ticket,e3e3fbef8e29b41c4fa1cc62cf5b0d59329dd2fe300bf2dfe7b87c4db5e3971b
