tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
622f17c77aece066c520cf3e73441ab414e2c9e3f83e4c9d1d46c62a37960ffc,-1,1,1,135.11515376,1559670495,Vote,9c823e17b1cf66a5048ce53f5d3cc586cc4a90c958133c923f1e16687744139f
487235d6d53c7647aceeb017fae88a90a51d2f699831a11386d1a4d2dfc2e292,-1,1,1,135.11515376,1559088462,Vote,4513d1e8e5acb1690bc7d8faeb383bf8062fef10f09c251b24752fa612dc3db9
c0bcf22dd145de010965fe5ed24e69305489a3dfe06eba8991aa48f96f8460f4,-1,1,1,135.11515376,1559087577,Vote,3e838b4cc1afd16f99d1d24894c69f7460eca8c2faeb19a18c1d115ceaba35eb
82c0d654b33b5032d4f1ff697e1caed80e2123f47d79c4e5ae3766812b13f8c1,-1,1,1,135.11515376,1558102966,Vote,638ca722c0ae4a82505172fd9d5878d8775fa7bd02bc18fc3c283cac19449c1d
d203777bbd8ef0b179edc1c2a6f538927d57f99ead8f8cac27f006131aa8b672,-1,1,1,135.11515376,1557905361,Vote,dadf8de46ec57bee861a37f4cac8d821f8a6c6b54f2893a1c7b36c9197cc4aff
3e838b4cc1afd16f99d1d24894c69f7460eca8c2faeb19a18c1d115ceaba35eb,1,0,1,135.11515376,1557583706,Ticket,c0bcf22dd145de010965fe5ed24e69305489a3dfe06eba8991aa48f96f8460f4
4513d1e8e5acb1690bc7d8faeb383bf8062fef10f09c251b24752fa612dc3db9,1,0,1,135.11515376,1557583706,Ticket,487235d6d53c7647aceeb017fae88a90a51d2f699831a11386d1a4d2dfc2e292
638ca722c0ae4a82505172fd9d5878d8775fa7bd02bc18fc3c283cac19449c1d,1,0,1,135.11515376,1557583706,Ticket,82c0d654b33b5032d4f1ff697e1caed80e2123f47d79c4e5ae3766812b13f8c1
9c823e17b1cf66a5048ce53f5d3cc586cc4a90c958133c923f1e16687744139f,1,0,1,135.11515376,1557583706,Ticket,622f17c77aece066c520cf3e73441ab414e2c9e3f83e4c9d1d46c62a37960ffc
dadf8de46ec57bee861a37f4cac8d821f8a6c6b54f2893a1c7b36c9197cc4aff,1,0,1,135.11515376,1557583706,Ticket,d203777bbd8ef0b179edc1c2a6f538927d57f99ead8f8cac27f006131aa8b672
