tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9c757992ca94970be3886efe28696f5994876113badb1a51fac414e067a558,-1,1,1,1.92119162,1531981712,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
1f9c757992ca94970be3886efe28696f5994876113badb1a51fac414e067a558,-1,0,1,0.07956497,1531981712,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
f29690acbad6d125af83e4546c7b729d9d450edaed24db53d196c94a6c9d8bd6,-1,0,1,0.07956497,1531981712,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
f29690acbad6d125af83e4546c7b729d9d450edaed24db53d196c94a6c9d8bd6,-1,1,1,1.92119162,1531981712,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
2b639769e85142cd649f6ab12a962ebaf22158d3ba388b5a2e76bf4dc5ca9ab0,-1,1,1,1.92119162,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
2b639769e85142cd649f6ab12a962ebaf22158d3ba388b5a2e76bf4dc5ca9ab0,-1,0,1,0.07956497,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
479c33950aeb57293968ae224c1fa60aadf5c3210de44ae487a2f037fa7eea0a,-1,0,1,0.07956497,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
479c33950aeb57293968ae224c1fa60aadf5c3210de44ae487a2f037fa7eea0a,-1,1,1,1.92119162,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
5ce254888f185b6c8b4f39b3303fc730a6e91953147933bb013abcc380076fd0,-1,1,1,1.92119162,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
5ce254888f185b6c8b4f39b3303fc730a6e91953147933bb013abcc380076fd0,-1,0,1,0.07956497,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
6091c061d5e7266fdd81b2522ba2ccbf2426090916930f4bf52e02d86e12bcb8,-1,0,1,0.07956497,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
6091c061d5e7266fdd81b2522ba2ccbf2426090916930f4bf52e02d86e12bcb8,-1,1,1,1.92119162,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
61be0011dcac99d853560a81dcde541079f447d43f8ba616a9fc6f2ae775ea2b,-1,1,1,1.92119162,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
61be0011dcac99d853560a81dcde541079f447d43f8ba616a9fc6f2ae775ea2b,-1,0,1,0.07956497,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
64734f4c47b19797ecca1c42fe0115b1172c21d533279ee431a25742a61978fa,-1,0,1,0.07956497,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
64734f4c47b19797ecca1c42fe0115b1172c21d533279ee431a25742a61978fa,-1,1,1,1.92119162,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
815a74dd31979984b900f2216e03cb5ef26c02d88966e2a75eccd3b8d67fa050,-1,1,1,1.92119162,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
815a74dd31979984b900f2216e03cb5ef26c02d88966e2a75eccd3b8d67fa050,-1,0,1,0.07956497,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
84813b3fa4e9ef92d871586882b34f171795094017b052629ff2ddccaefa8ffe,-1,1,1,1.92119162,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
84813b3fa4e9ef92d871586882b34f171795094017b052629ff2ddccaefa8ffe,-1,0,1,0.07956497,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
a8088c34b83cc27b7f0bdd939bb74e685cfb584d026a4734b73db01d23265adf,-1,1,1,1.92119162,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
a8088c34b83cc27b7f0bdd939bb74e685cfb584d026a4734b73db01d23265adf,-1,0,1,0.07956497,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
aba7dd569f5a88a27d82ef4c0432aeb487465cf05b9d8ba11e6545df998523dd,-1,0,1,0.07956497,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
aba7dd569f5a88a27d82ef4c0432aeb487465cf05b9d8ba11e6545df998523dd,-1,1,1,1.92119162,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
c3dac0252d613f78a4077285fe949cf6ce1b7861161880d22e3a8961a2364fa8,-1,0,1,0.07956497,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
c3dac0252d613f78a4077285fe949cf6ce1b7861161880d22e3a8961a2364fa8,-1,1,1,1.92119162,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
f5cbedabb991a0dce9f95dd519ca8453120add1cc2af8c6c5be309750f51e7cd,-1,0,1,0.07956497,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
f5cbedabb991a0dce9f95dd519ca8453120add1cc2af8c6c5be309750f51e7cd,-1,1,1,1.92119162,1531981543,Ticket,739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,21,1,1.92119162,1531981511,Regular,f29690acbad6d125af83e4546c7b729d9d450edaed24db53d196c94a6c9d8bd6
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,24,1,0.07956497,1531981511,Regular,aba7dd569f5a88a27d82ef4c0432aeb487465cf05b9d8ba11e6545df998523dd
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,25,1,1.92119162,1531981511,Regular,aba7dd569f5a88a27d82ef4c0432aeb487465cf05b9d8ba11e6545df998523dd
