tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,249,1,9.71571372,1615612962,Regular,ca9c580ec3a8fb2b933d320dce7c2359b6df245ffdbb94bd49bac1d640c32bf0
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,27,1,9.68842583,1615597017,Regular,36dfe8e6e1f2efcec345b3dd92b26d3a168162d327e223ce9f2911eb8ec38a9a
36dfe8e6e1f2efcec345b3dd92b26d3a168162d327e223ce9f2911eb8ec38a9a,1,3,1,9.68842583,1609653104,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
5dc8cb67862728914066d623cb05fccb08bf55ec5437a4a90b2cb707b4d1c19d,-1,2,1,9.71571372,1609146045,Regular,c6c96685dc5272693faec4970a913b8b048dd4ab6ce8311e95317a48be012776
0d6faafaf2e2d5d4112068458e467052046f19de00ca8eccf038326d1e2badc5,-1,3,1,9.71571373,1609136308,Regular,5666c0e8119265c176fcb60356c2bc1d1b753714bbed6595f411915a6b03eb3f
5666c0e8119265c176fcb60356c2bc1d1b753714bbed6595f411915a6b03eb3f,1,3,1,9.71571373,1607512486,Vote,0d6faafaf2e2d5d4112068458e467052046f19de00ca8eccf038326d1e2badc5
c6c96685dc5272693faec4970a913b8b048dd4ab6ce8311e95317a48be012776,1,3,1,9.71571372,1607459945,Vote,5dc8cb67862728914066d623cb05fccb08bf55ec5437a4a90b2cb707b4d1c19d
ca9c580ec3a8fb2b933d320dce7c2359b6df245ffdbb94bd49bac1d640c32bf0,1,3,1,9.71571372,1607433631,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75,-1,10,1,9.71571373,1606989094,Regular,11bfae2868b189d22dabfddc7bc02ec02e03c03972a5d4e1f1de9951f32a5c52
e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32,-1,23,1,9.71571373,1606977207,Regular,2ab10bb1f1af3b751759351629d8550fa30ae04e37918b5bbcdb63a2437a6c47
11bfae2868b189d22dabfddc7bc02ec02e03c03972a5d4e1f1de9951f32a5c52,1,3,1,9.71571373,1606946254,Vote,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,192,1,9.71571372,1606889813,Regular,d87fec09cfa82fe448559bd62737538c1b624afaa7708f5551f2cea152a0103f
2ab10bb1f1af3b751759351629d8550fa30ae04e37918b5bbcdb63a2437a6c47,1,3,1,9.71571373,1606887014,Vote,e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32
d87fec09cfa82fe448559bd62737538c1b624afaa7708f5551f2cea152a0103f,1,3,1,9.71571372,1606824270,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
