tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7e33fa629e52b14058eb7ec521062f10ccbc0d9938377d7ef22fe2f4aaed81,-1,1,1,286.25482581,1562070118,Regular,e397fd67d4760dcc0890b9abf83b8001a0a87efb18a059539ef5a381908d588d
e397fd67d4760dcc0890b9abf83b8001a0a87efb18a059539ef5a381908d588d,1,2,1,286.25482581,1562039456,Vote,cd7e33fa629e52b14058eb7ec521062f10ccbc0d9938377d7ef22fe2f4aaed81
e747cfdf03326adfffb332d8f256fbae2a061c1c753e7b52c587292773af3949,-1,22,1,286.30465384,1560379042,Regular,dd1147c0a84999c931f274ee1d6b545557d53d311ce8dffa767fb87ab785c53f
dd1147c0a84999c931f274ee1d6b545557d53d311ce8dffa767fb87ab785c53f,1,2,1,286.30465384,1560166337,Vote,e747cfdf03326adfffb332d8f256fbae2a061c1c753e7b52c587292773af3949
f8450e18e87807cce2e7f328cd4e063d0057d13fdcc8f3b3691b20be76806845,-1,5,1,286.30465384,1560057415,Regular,b4cd4df2c8ac12c535bfd255f14f8c441c1f0553e462d5cee15a1100eeb840d3
b4cd4df2c8ac12c535bfd255f14f8c441c1f0553e462d5cee15a1100eeb840d3,1,2,1,286.30465384,1560014729,Vote,f8450e18e87807cce2e7f328cd4e063d0057d13fdcc8f3b3691b20be76806845
e56bf5f02c1bd6fe37f17d2dcc9f54b163b359cff1dbc61546eef270a1930cc6,-1,0,1,286.30465384,1558753935,Regular,cfc457b234f99c74e3d368e9de331b286ba3c9fd547674a23c51a85673256d9e
8022575b6d69ef6fb896095e5e4866e4cb70702727d403784b18889ad9544a92,-1,1,1,286.30465384,1558747692,Regular,4a1c29a7f265e0dfa960f7b620869b2c276efb498f432cfebc87bfa76f675334
cfc457b234f99c74e3d368e9de331b286ba3c9fd547674a23c51a85673256d9e,1,2,1,286.30465384,1558710857,Vote,e56bf5f02c1bd6fe37f17d2dcc9f54b163b359cff1dbc61546eef270a1930cc6
4a1c29a7f265e0dfa960f7b620869b2c276efb498f432cfebc87bfa76f675334,1,2,1,286.30465384,1558707568,Vote,8022575b6d69ef6fb896095e5e4866e4cb70702727d403784b18889ad9544a92
6c18e88297bbfa2fea7b2ebd87f90fb3d33f1f640262e7e5fcdee4e7e8082dbc,-1,2,1,286.35606789,1558631159,Regular,2d1c9b2f1635e3990d2a38f6d8fbf4869b71ec0f2e3b60e3ac0e921e23391f5d
2d1c9b2f1635e3990d2a38f6d8fbf4869b71ec0f2e3b60e3ac0e921e23391f5d,1,2,1,286.35606789,1558591978,Vote,6c18e88297bbfa2fea7b2ebd87f90fb3d33f1f640262e7e5fcdee4e7e8082dbc
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,-1,0,1,11.99081539,1558389809,Regular,432f1f3d35acd31767892bcff684dd08e04924fe17959ed8f7960f87f1fb6527
432f1f3d35acd31767892bcff684dd08e04924fe17959ed8f7960f87f1fb6527,1,20,1,11.99081539,1558389436,Regular,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
