tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,104,1,30.42809642,1612336619,Regular,396eae08e4969a0cd2501586e07de776675e7f11d2ac743f447a745a954a7819
396eae08e4969a0cd2501586e07de776675e7f11d2ac743f447a745a954a7819,1,1,1,30.42809642,1609782459,Revocation,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,162,1,31.3167768,1606226837,Regular,90b0083b51182600341792832d33d756aabb98f4394d33eece55779d8a076ca9
90b0083b51182600341792832d33d756aabb98f4394d33eece55779d8a076ca9,1,3,1,31.3167768,1606162642,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,279,1,31.34506351,1604770475,Regular,d2cf0b48bf7f8e9b23a355f64458b9397772974305a641ee8a8155803006b19b
d2cf0b48bf7f8e9b23a355f64458b9397772974305a641ee8a8155803006b19b,1,3,1,31.34506351,1604626400,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
7c9190528ca708ff65154c597c72f00ddf18cb1a22036e0d61c527153cb88548,-1,10,1,31.34506351,1604057561,Regular,d943b5b656d97f074a58223371acb0b62f3aa46464f71983aa6f48b98231bf09
7c9190528ca708ff65154c597c72f00ddf18cb1a22036e0d61c527153cb88548,-1,20,1,31.34506351,1604057561,Regular,5203a6e48c43aea43b8bef6164e4669c168a8cbb121ce1556462dc23b1e64f13
d943b5b656d97f074a58223371acb0b62f3aa46464f71983aa6f48b98231bf09,1,3,1,31.34506351,1603978115,Vote,7c9190528ca708ff65154c597c72f00ddf18cb1a22036e0d61c527153cb88548
5203a6e48c43aea43b8bef6164e4669c168a8cbb121ce1556462dc23b1e64f13,1,3,1,31.34506351,1603948320,Vote,7c9190528ca708ff65154c597c72f00ddf18cb1a22036e0d61c527153cb88548
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,193,1,31.34506351,1603928752,Regular,036b176b69a5fd8f61500e854b28b1777cc7ed69cda198968214fcc9cb43299e
036b176b69a5fd8f61500e854b28b1777cc7ed69cda198968214fcc9cb43299e,1,3,1,31.34506351,1603862159,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,47,1,31.34506351,1603754015,Regular,766eba7499bd7d60e793583433a1eee37e6994d21d52a8784063ac49396303bd
992232395d7e47b76f1fd12fb6e60f4fafff34dcc6d27e5bb324576dfbb9bae0,-1,10,1,31.34506351,1603714501,Regular,a4afaf22389217c2adeb876ee76178c9f9f4c536b2314d98a0dabf8ea11b8dda
766eba7499bd7d60e793583433a1eee37e6994d21d52a8784063ac49396303bd,1,3,1,31.34506351,1603712850,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
e41e3902e993e87c179d8f295a6d9db8d42da637314b91f330e791c40ce8ad08,-1,8,1,31.34506351,1603708160,Regular,0de915b87ac8db07ae6cd2c884307947a5f662a0e11afdb329c741e1ffaf5c4a
a4afaf22389217c2adeb876ee76178c9f9f4c536b2314d98a0dabf8ea11b8dda,1,3,1,31.34506351,1603689048,Vote,992232395d7e47b76f1fd12fb6e60f4fafff34dcc6d27e5bb324576dfbb9bae0
0de915b87ac8db07ae6cd2c884307947a5f662a0e11afdb329c741e1ffaf5c4a,1,3,1,31.34506351,1603655753,Vote,e41e3902e993e87c179d8f295a6d9db8d42da637314b91f330e791c40ce8ad08
0cb98bc3b262a42ade338c4610f4be889e859d6a9f87d2850be08f550f025e80,-1,11,1,31.34506351,1603575062,Regular,e6d50119d8d826431a15693e5e9d6b82add23d13d70c7416b15ca02b2cbf2b1c
e6d50119d8d826431a15693e5e9d6b82add23d13d70c7416b15ca02b2cbf2b1c,1,3,1,31.34506351,1603538301,Vote,0cb98bc3b262a42ade338c4610f4be889e859d6a9f87d2850be08f550f025e80
