tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d80311fb6ed0afab159db9d294fecac6acb1a055cfbbd45e8a5e0fbad77ae3,-1,1,1,231.74298277,1557277455,Regular,87ffd5d9dec45de06658b315cbf0af95f1a0418e9d191b8de206ca162189347b
87ffd5d9dec45de06658b315cbf0af95f1a0418e9d191b8de206ca162189347b,1,2,1,231.74298277,1557238720,Vote,87d80311fb6ed0afab159db9d294fecac6acb1a055cfbbd45e8a5e0fbad77ae3
0b70f6eff1bfc99d9b9c0d981849103bf0651492418db848ad2f388d0ca241f2,-1,2,1,231.79603333,1556052356,Regular,8fb88133b8e3b18c88554fdbdd619eb11d9478df8c4c4d04f047ad34a503869e
2cca284c534a818a3f1993b95944cee208c746c93983253ff0526d4566d34bf0,-1,2,1,231.79603333,1556044062,Regular,dc4205c00ba74fdcac473703c3c535704680a935479259ea2402fffaff5f1271
8fb88133b8e3b18c88554fdbdd619eb11d9478df8c4c4d04f047ad34a503869e,1,2,1,231.79603333,1556025391,Vote,0b70f6eff1bfc99d9b9c0d981849103bf0651492418db848ad2f388d0ca241f2
dc4205c00ba74fdcac473703c3c535704680a935479259ea2402fffaff5f1271,1,2,1,231.79603333,1556009084,Vote,2cca284c534a818a3f1993b95944cee208c746c93983253ff0526d4566d34bf0
d8bb307d41edc354f224708aa799a1c6f7625d53dec535f4817c89a52c8e037d,-1,27,1,231.79603333,1555915378,Regular,40892f786b91ca633c8e9eea7320f3ea2a2bdaa2546867dfcf08d4911469cf82
40892f786b91ca633c8e9eea7320f3ea2a2bdaa2546867dfcf08d4911469cf82,1,2,1,231.79603333,1555796644,Vote,d8bb307d41edc354f224708aa799a1c6f7625d53dec535f4817c89a52c8e037d
791e7ce4f35dcf307b1615bca016317606e9c11e74c7349e40085b67a6af3461,-1,3,1,231.79603333,1554392178,Regular,36e4ae7c614dbaf1b0f5166694105bf866b01a53948eb11dbf3c2e0629865cfc
59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2,-1,12,1,231.79603333,1554346018,Regular,305eedc13026827bb722fa709f1f6b8d3276f603113e1f9e0e9978b18ad8debf
b443f5f77187e7a7b82251fcc444ec86faed1e180b25d33eb2dd7d9d08a5d89f,-1,3,1,231.79603333,1554319297,Regular,780ce6e4c075369f65df3ba827943f7e7ae991c9d00c02abe78a2cd65e018157
780ce6e4c075369f65df3ba827943f7e7ae991c9d00c02abe78a2cd65e018157,1,2,1,231.79603333,1554208863,Vote,b443f5f77187e7a7b82251fcc444ec86faed1e180b25d33eb2dd7d9d08a5d89f
305eedc13026827bb722fa709f1f6b8d3276f603113e1f9e0e9978b18ad8debf,1,2,1,231.79603333,1554189496,Vote,59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2
36e4ae7c614dbaf1b0f5166694105bf866b01a53948eb11dbf3c2e0629865cfc,1,2,1,231.79603333,1554020016,Vote,791e7ce4f35dcf307b1615bca016317606e9c11e74c7349e40085b67a6af3461
003748655c67b84cabd1708959f89568749612932b34d5b62732076d83f3c37f,-1,0,1,230.07668945,1553655324,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
14289e9049089d8bf016ff66d2e9c0236111bd4d20ae56a1419200c4dc4f74fa,-1,0,1,230.07668945,1553655324,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
1921147885e9091deda6815e6ba0a0006a4274ee1589f274aa9d7a5ab0bdb3e3,-1,0,1,230.07668945,1553655324,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
3b42933ba73ac1499faef96e4d74bbf2547f833275810b71147fdce8aa575992,-1,0,1,230.07668945,1553655324,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
5fb710a1bbdad26d3b7724ec4af527a849bfeb66fd654bd0a1683563a8da9c6a,-1,0,1,230.07668945,1553655324,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
7135a75fc4decc42e794e94cc25ea06257bfaad8af09f2e54ac43d28cb1aadc8,-1,0,1,230.07668945,1553655324,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
8009fa712b47e30603e67ea7629de96948d6885d2a518eb4814072eff1809ab9,-1,0,1,230.07668945,1553655324,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
8e1006ad9b15888fae541213294d8016be808a31e0e675e30da6c585bbcf1ef2,-1,0,1,230.07668945,1553655324,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
a15467d6f2391fdeacb4bc67e1fb48f32ec0af1b472b5fd727d07e655b0f5800,-1,0,1,230.07668945,1553655324,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
b556e34c17f59540f4a36d411a0a4260c29c20af1cfae3d520da81b8a0363c20,-1,0,1,230.07668945,1553655324,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
ff9436a8365646f7125f5f80069a25b0138d1f613a48ec71ead0c33057bfc93a,-1,0,1,230.07668945,1553655324,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
0538bc8847f57598b6c67b1be011b7ea2f0e84056eae1728a77c962d97b525db,-1,0,1,230.07668945,1553654980,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
6400070bdc3d17b7b1acdbd78f6160faf9fabd32da675b9b4505e9c1eb35e43e,-1,0,1,230.07668945,1553654980,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
08dde2819b06253297cdca9b1aca1e594c6341953643ba56be06cbdb34b6d859,-1,0,1,230.07668945,1553654641,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
1095705f2d9f9aae12ae19786bc0fb31ea4b6cd0c8e604fa424aa85c20340197,-1,0,1,230.07668945,1553654641,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
14ca154b3a87eec72e63829e695661a7c77a919cc8070459816d97417185cf24,-1,0,1,230.07668945,1553654641,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
58cad15cd72d31032f0955ed01aa6cb613af5eb3ea8ce5bc9cb69065ed7bc958,-1,0,1,230.07668945,1553654641,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
ba60613802a8f724e835cdb580366e67710f21d7e72f9598d3041fa12a9bf5cd,-1,0,1,230.07668945,1553654641,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
bd40c884b656421717380d6f2def211f421468ddf6bfa23e77203526755b7ef1,-1,0,1,230.07668945,1553654641,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
ce33f9f89b58176810abc9d067cc53a96fa8237507854492bd1856d94e08f0da,-1,0,1,230.07668945,1553654641,Ticket,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,10,1,230.07668945,1553654497,Regular,6400070bdc3d17b7b1acdbd78f6160faf9fabd32da675b9b4505e9c1eb35e43e
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,17,1,230.07668945,1553654497,Regular,0538bc8847f57598b6c67b1be011b7ea2f0e84056eae1728a77c962d97b525db
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,6,1,230.07668945,1553654497,Regular,14289e9049089d8bf016ff66d2e9c0236111bd4d20ae56a1419200c4dc4f74fa
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,12,1,230.07668945,1553654497,Regular,1921147885e9091deda6815e6ba0a0006a4274ee1589f274aa9d7a5ab0bdb3e3
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,8,1,230.07668945,1553654497,Regular,8009fa712b47e30603e67ea7629de96948d6885d2a518eb4814072eff1809ab9
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,19,1,230.07668945,1553654497,Regular,3b42933ba73ac1499faef96e4d74bbf2547f833275810b71147fdce8aa575992
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,15,1,230.07668945,1553654497,Regular,5fb710a1bbdad26d3b7724ec4af527a849bfeb66fd654bd0a1683563a8da9c6a
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,14,1,230.07668945,1553654497,Regular,b556e34c17f59540f4a36d411a0a4260c29c20af1cfae3d520da81b8a0363c20
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,16,1,230.07668945,1553654497,Regular,1095705f2d9f9aae12ae19786bc0fb31ea4b6cd0c8e604fa424aa85c20340197
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,2,1,230.07668945,1553654497,Regular,7135a75fc4decc42e794e94cc25ea06257bfaad8af09f2e54ac43d28cb1aadc8
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,7,1,230.07668945,1553654497,Regular,003748655c67b84cabd1708959f89568749612932b34d5b62732076d83f3c37f
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,13,1,230.07668945,1553654497,Regular,ff9436a8365646f7125f5f80069a25b0138d1f613a48ec71ead0c33057bfc93a
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,4,1,230.07668945,1553654497,Regular,8e1006ad9b15888fae541213294d8016be808a31e0e675e30da6c585bbcf1ef2
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,0,1,230.07668945,1553654497,Regular,ce33f9f89b58176810abc9d067cc53a96fa8237507854492bd1856d94e08f0da
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,18,1,230.07668945,1553654497,Regular,08dde2819b06253297cdca9b1aca1e594c6341953643ba56be06cbdb34b6d859
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,5,1,230.07668945,1553654497,Regular,58cad15cd72d31032f0955ed01aa6cb613af5eb3ea8ce5bc9cb69065ed7bc958
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,9,1,230.07668945,1553654497,Regular,a15467d6f2391fdeacb4bc67e1fb48f32ec0af1b472b5fd727d07e655b0f5800
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,1,1,230.07668945,1553654497,Regular,ba60613802a8f724e835cdb580366e67710f21d7e72f9598d3041fa12a9bf5cd
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,11,1,230.07668945,1553654497,Regular,bd40c884b656421717380d6f2def211f421468ddf6bfa23e77203526755b7ef1
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,3,1,230.07668945,1553654497,Regular,14ca154b3a87eec72e63829e695661a7c77a919cc8070459816d97417185cf24
