tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,203,1,34.69317041,1635164051,Regular,2bdcc7ce4be7ed20529319e074114d7a8fda45f622a3e1ecfbb8a477d904b344
2bdcc7ce4be7ed20529319e074114d7a8fda45f622a3e1ecfbb8a477d904b344,1,3,1,34.69317041,1592094360,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
48abf726c54c0e580827be540695fa7e8e3b87f604cb74b71e762dce86f8945a,-1,17,1,34.72730124,1591846347,Regular,cf11d16505533b2ad72d9ced807e076c17214900d4ceedeebcc309a8540998ea
8bb06bb55d9250d5faf9b2692a2d2343e9eb14b8b5cb44717967af0e4bc35e01,-1,6,1,34.72730125,1591841045,Regular,2815536f73ea1015b535ee8b4df30b69abc3d1fdd5d5a16504a6e4cdc8ba4edf
c69b4b336a707789d4f1d4a3b9d7e438b0f8f70344d029307c59f0c48f2257b6,-1,17,1,34.69317042,1591835229,Regular,a77df9572b619d47f7481f70ec3ebde42d1391bc1a338c292ceaa63d1046c1d7
698d17a16f2dfbd9dd32e79e7d725837ac86bb316fa8141b2072894d007eeaa2,-1,37,1,34.69317041,1591774048,Regular,0c99d3aed285492995c0e59d77293f56f7cacc3f8c3bfad1c9b1ab548ffd2101
0c99d3aed285492995c0e59d77293f56f7cacc3f8c3bfad1c9b1ab548ffd2101,1,3,1,34.69317041,1591308655,Vote,698d17a16f2dfbd9dd32e79e7d725837ac86bb316fa8141b2072894d007eeaa2
06586346cb1fda0957bdadb5267ae1315370935e50d41ab526fb5365dd31d961,-1,7,1,34.72730125,1591101144,Regular,f67a55f6a9ded2f52a75e2096680d8814cab991eac493be078eae4635cdbaf80
020b7c87da8da5e57a565bcb294eaa51a86fbe3deff5d8ca95de6826ffbcdb3f,-1,12,1,34.72730124,1591091413,Regular,d56744dc5634c9b55651a71062f750ec3fd1ff2615e670f8012556285cd4f673
1db980b30f05aa86bccfa18065b3feb4750fb08fa128f9128bf7fd4d8733d870,-1,8,1,34.72730124,1591025569,Regular,30a5e31117e56efda1c55f47e30c3933e12439196eee07b37036743797587260
c289e09cd7a96a06b4b39a12833e461b42458a962e02fba1c7b7697eb32abdf3,-1,9,1,34.72730124,1590981766,Regular,92650d37c80aebc666588f3eae036181d1b2a8e17100d47d589fadee09a2ee25
9d393d02510b953346de4105732da08c9154f499a83d022e6a968482c8db3618,-1,17,1,34.72730125,1590971899,Regular,e6aba1fca5d1819320395bb50025e5a7aad6300ab2d14e327872ed18fcf4d910
a77df9572b619d47f7481f70ec3ebde42d1391bc1a338c292ceaa63d1046c1d7,1,3,1,34.69317042,1590686526,Vote,c69b4b336a707789d4f1d4a3b9d7e438b0f8f70344d029307c59f0c48f2257b6
e6aba1fca5d1819320395bb50025e5a7aad6300ab2d14e327872ed18fcf4d910,1,3,1,34.72730125,1590172986,Vote,9d393d02510b953346de4105732da08c9154f499a83d022e6a968482c8db3618
f67a55f6a9ded2f52a75e2096680d8814cab991eac493be078eae4635cdbaf80,1,3,1,34.72730125,1590158084,Vote,06586346cb1fda0957bdadb5267ae1315370935e50d41ab526fb5365dd31d961
2815536f73ea1015b535ee8b4df30b69abc3d1fdd5d5a16504a6e4cdc8ba4edf,1,3,1,34.72730125,1590136596,Vote,8bb06bb55d9250d5faf9b2692a2d2343e9eb14b8b5cb44717967af0e4bc35e01
92650d37c80aebc666588f3eae036181d1b2a8e17100d47d589fadee09a2ee25,1,3,1,34.72730124,1590048848,Vote,c289e09cd7a96a06b4b39a12833e461b42458a962e02fba1c7b7697eb32abdf3
30a5e31117e56efda1c55f47e30c3933e12439196eee07b37036743797587260,1,3,1,34.72730124,1590013274,Vote,1db980b30f05aa86bccfa18065b3feb4750fb08fa128f9128bf7fd4d8733d870
cf11d16505533b2ad72d9ced807e076c17214900d4ceedeebcc309a8540998ea,1,3,1,34.72730124,1589856049,Vote,48abf726c54c0e580827be540695fa7e8e3b87f604cb74b71e762dce86f8945a
d56744dc5634c9b55651a71062f750ec3fd1ff2615e670f8012556285cd4f673,1,3,1,34.72730124,1589819843,Vote,020b7c87da8da5e57a565bcb294eaa51a86fbe3deff5d8ca95de6826ffbcdb3f
b4ae2a0b42a4c001395985d9a657d9da4ef1634d64a41a95b9a0b5998e66f212,-1,16,1,10.55803705,1589743485,Regular,ef226c7a5d135094349988074515222583fef0b740fd659b8dae1cabd2dc7af0
ef226c7a5d135094349988074515222583fef0b740fd659b8dae1cabd2dc7af0,1,40,1,10.55803705,1589704398,Regular,b4ae2a0b42a4c001395985d9a657d9da4ef1634d64a41a95b9a0b5998e66f212
