tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18929b856b4bb9e4290ffdbaafe38869b624c8ed6b6e41cbebf83091876de7d7,-1,0,1,0.04630658,1630328531,Ticket,d97047f4fc74700555e8ad18ff1b6119db1a8c9775360aba46e6524921b11c10
18929b856b4bb9e4290ffdbaafe38869b624c8ed6b6e41cbebf83091876de7d7,-1,1,1,14.58171951,1630328531,Ticket,d97047f4fc74700555e8ad18ff1b6119db1a8c9775360aba46e6524921b11c10
2e6a295e62047bb5ff230bcda6611cf49590de56720e9e5bf3b0ab8961f418ef,-1,0,1,0.04630658,1630328531,Ticket,d97047f4fc74700555e8ad18ff1b6119db1a8c9775360aba46e6524921b11c10
2e6a295e62047bb5ff230bcda6611cf49590de56720e9e5bf3b0ab8961f418ef,-1,1,1,14.58171951,1630328531,Ticket,d97047f4fc74700555e8ad18ff1b6119db1a8c9775360aba46e6524921b11c10
432fe61d388ba98d3bba987b78d805fde54b5ec8326bcd3df5636fe73acef580,-1,0,1,0.04630658,1630328531,Ticket,d97047f4fc74700555e8ad18ff1b6119db1a8c9775360aba46e6524921b11c10
432fe61d388ba98d3bba987b78d805fde54b5ec8326bcd3df5636fe73acef580,-1,1,1,14.58171951,1630328531,Ticket,d97047f4fc74700555e8ad18ff1b6119db1a8c9775360aba46e6524921b11c10
7bc4a9242e37f151908a850837a96452f9a54b9b51205df4eea184f052e4f75a,-1,0,1,0.04630658,1630328531,Ticket,d97047f4fc74700555e8ad18ff1b6119db1a8c9775360aba46e6524921b11c10
7bc4a9242e37f151908a850837a96452f9a54b9b51205df4eea184f052e4f75a,-1,1,1,14.58171951,1630328531,Ticket,d97047f4fc74700555e8ad18ff1b6119db1a8c9775360aba46e6524921b11c10
925344925f3b963566cf3bd0e3db6af5871fa794b1a7771684ebf3be9ed84c15,-1,0,1,0.04630658,1630328531,Ticket,d97047f4fc74700555e8ad18ff1b6119db1a8c9775360aba46e6524921b11c10
925344925f3b963566cf3bd0e3db6af5871fa794b1a7771684ebf3be9ed84c15,-1,1,1,14.58171951,1630328531,Ticket,d97047f4fc74700555e8ad18ff1b6119db1a8c9775360aba46e6524921b11c10
