tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e9f15ca031ff5b1ccdd3815703947e7dbe566ae82ca199483da30f7536076b0,-1,3,1,195.62877157,1562634318,Regular,a2ac0329bf6dc96563f923e2500706ab358b1ebce70faf1bc5cd3db512c77dd4
a2ac0329bf6dc96563f923e2500706ab358b1ebce70faf1bc5cd3db512c77dd4,1,2,1,195.62877157,1562592364,Vote,1e9f15ca031ff5b1ccdd3815703947e7dbe566ae82ca199483da30f7536076b0
2bdf3bca98f1751781c0f3615e3ccd1423405042c1fada12b9d5d64085a5dced,-1,2,1,195.62877157,1561982938,Regular,dad6291d4dad35b1b2a03638bffa4fc88c579370c009cd31481e16b03b72a4ab
dad6291d4dad35b1b2a03638bffa4fc88c579370c009cd31481e16b03b72a4ab,1,2,1,195.62877157,1561943097,Vote,2bdf3bca98f1751781c0f3615e3ccd1423405042c1fada12b9d5d64085a5dced
85593689c379748372b804c9ca0e3c2fe2687b4a918d18ff1837d33c36f117de,-1,1,1,195.62877157,1561453594,Regular,f11759a054033d76892a5af30d4c17d79380b0f5615db5a403652b9d9258fc40
f11759a054033d76892a5af30d4c17d79380b0f5615db5a403652b9d9258fc40,1,2,1,195.62877157,1561412159,Vote,85593689c379748372b804c9ca0e3c2fe2687b4a918d18ff1837d33c36f117de
5e150d40b743e8c9faa54899c7cb449f66add78009a96f12a4d2e7dcfc840777,-1,4,1,195.6785996,1560590385,Regular,364a33e3eedc7d4b52b62aedb8d3d1014eb91e328dabc94ef47daf7bea55918a
364a33e3eedc7d4b52b62aedb8d3d1014eb91e328dabc94ef47daf7bea55918a,1,2,1,195.6785996,1560569203,Vote,5e150d40b743e8c9faa54899c7cb449f66add78009a96f12a4d2e7dcfc840777
8d9fb5d12de436bce0d3cfe6c9b6dc08a7c0ef2d51169f58ccaa32920eadaecd,-1,5,1,195.6785996,1560439583,Regular,6170b3037c5ca73672c72e1556426f5ff33a5f8f1ac2a55609b310c1b6d32bcf
6170b3037c5ca73672c72e1556426f5ff33a5f8f1ac2a55609b310c1b6d32bcf,1,2,1,195.6785996,1560389605,Vote,8d9fb5d12de436bce0d3cfe6c9b6dc08a7c0ef2d51169f58ccaa32920eadaecd
0478f3b27a1ce2a0b64aaaf460e461e72717086986a2021646eb80d62ecba812,-1,0,1,194.06387597,1559981869,Ticket,26576ae61f8f527e665262d41f6db19867cbda555b6f27aed9e0f76ba4b8e190
2857d432ac646497e5399ec5b95fce294378c9cef8e4aad85e185914025262c4,-1,0,1,194.06387597,1559981869,Ticket,26576ae61f8f527e665262d41f6db19867cbda555b6f27aed9e0f76ba4b8e190
2d063d929925b4eee72834873bc4afd6d53a3614d6af8354303bb1c86f82be4a,-1,0,1,194.06387597,1559981869,Ticket,26576ae61f8f527e665262d41f6db19867cbda555b6f27aed9e0f76ba4b8e190
