tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0217451988ca625ed9468e406043b4468da1ec3ec5186ab64bf3df0f60820be6,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
0217451988ca625ed9468e406043b4468da1ec3ec5186ab64bf3df0f60820be6,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
0ffede3dfaac124c8ba74ccf8dc7245e053c03eeefc2394a122d3770ebfa1425,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
0ffede3dfaac124c8ba74ccf8dc7245e053c03eeefc2394a122d3770ebfa1425,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
15fed802b99a5c56c6057779b15f56472f7b96c06a300be8b11755e2421d28e3,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
15fed802b99a5c56c6057779b15f56472f7b96c06a300be8b11755e2421d28e3,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
2d5337afba877b3d020817a49584a4f1f954726c183064365380b8eaf4f0489e,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
2d5337afba877b3d020817a49584a4f1f954726c183064365380b8eaf4f0489e,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
2e916359c19cfa4a5127bf669e45dd5007f1fd83ac8652cf9e268332a2f3c84b,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
2e916359c19cfa4a5127bf669e45dd5007f1fd83ac8652cf9e268332a2f3c84b,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
36ae29cf973c27a81a5a834bac1c7e2c7001f6339e9ee821fd53a5fcda97049f,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
36ae29cf973c27a81a5a834bac1c7e2c7001f6339e9ee821fd53a5fcda97049f,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
371e655c519d112d8d313b633915496f0806a70b795c197580104ad2ecffd53d,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
371e655c519d112d8d313b633915496f0806a70b795c197580104ad2ecffd53d,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
38ca4eb9d774b3cac45116ef9e64dcbb492737f7d8ed046372f66dc39623e622,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
38ca4eb9d774b3cac45116ef9e64dcbb492737f7d8ed046372f66dc39623e622,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
42db534d3c2ea73389de3297f1365e957597e0bd5491969707aa0b9e97f29f39,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
42db534d3c2ea73389de3297f1365e957597e0bd5491969707aa0b9e97f29f39,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
4ad9efc54371151a883a5d63613773ed24b00cd9ff126440fe3a0238c00973f0,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
4ad9efc54371151a883a5d63613773ed24b00cd9ff126440fe3a0238c00973f0,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
61825ed0b4416fb1952f7c4734d98d901cd090a6e104d2ae45fc503c846ded46,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
61825ed0b4416fb1952f7c4734d98d901cd090a6e104d2ae45fc503c846ded46,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
7339481d51e7566667cb23a4062a9b3953cf408bca23f2d8587503f5da0f2113,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
7339481d51e7566667cb23a4062a9b3953cf408bca23f2d8587503f5da0f2113,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
77f9e46ffbc0d703946eca962801b18b7c4b3c6c11c0c2ef8c2a15296349e1cb,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
77f9e46ffbc0d703946eca962801b18b7c4b3c6c11c0c2ef8c2a15296349e1cb,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
87673b94538a4ddd16857e7940d13ac7cebb894498902e4438b60d3730747afc,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
