tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d50e56d7afa6a7f38c4941a868f43f67a5de455dec683fa37346159a75b6db,-1,3,1,10.50487086,1654517190,Regular,18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23
73d50e56d7afa6a7f38c4941a868f43f67a5de455dec683fa37346159a75b6db,-1,2,1,0.03384535,1654517190,Regular,18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23
73d50e56d7afa6a7f38c4941a868f43f67a5de455dec683fa37346159a75b6db,-1,1,1,10.50487086,1654517190,Regular,18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23
73d50e56d7afa6a7f38c4941a868f43f67a5de455dec683fa37346159a75b6db,-1,0,1,0.03384535,1654517190,Regular,18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23
19173caf4770498b3b6cc98119b770f7b00f9dd6e362e1a38aae6d59392fa344,-1,0,1,0.03384535,1654514793,Ticket,18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23
19173caf4770498b3b6cc98119b770f7b00f9dd6e362e1a38aae6d59392fa344,-1,1,1,10.50487086,1654514793,Ticket,18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23
1ca4b839517f786aaf718d7077dd9769ac06636f3caae06107ef3f5f31570c3c,-1,1,1,10.50487086,1654514793,Ticket,18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23
1ca4b839517f786aaf718d7077dd9769ac06636f3caae06107ef3f5f31570c3c,-1,0,1,0.03384535,1654514793,Ticket,18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23
84b9691043eec5ddc0c4348e108703791372f0b73d90d2e01edc61f2d4d7f277,-1,0,1,0.03384535,1654514630,Ticket,18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23
84b9691043eec5ddc0c4348e108703791372f0b73d90d2e01edc61f2d4d7f277,-1,1,1,10.50487086,1654514630,Ticket,18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23
18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23,1,2,1,0.03384535,1654514387,Regular,84b9691043eec5ddc0c4348e108703791372f0b73d90d2e01edc61f2d4d7f277
18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23,1,3,1,10.50487086,1654514387,Regular,84b9691043eec5ddc0c4348e108703791372f0b73d90d2e01edc61f2d4d7f277
18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23,1,8,1,0.03384535,1654514387,Regular,73d50e56d7afa6a7f38c4941a868f43f67a5de455dec683fa37346159a75b6db
18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23,1,1,1,10.50487086,1654514387,Regular,73d50e56d7afa6a7f38c4941a868f43f67a5de455dec683fa37346159a75b6db
18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23,1,0,1,0.03384535,1654514387,Regular,73d50e56d7afa6a7f38c4941a868f43f67a5de455dec683fa37346159a75b6db
18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23,1,7,1,10.50487086,1654514387,Regular,19173caf4770498b3b6cc98119b770f7b00f9dd6e362e1a38aae6d59392fa344
18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23,1,6,1,0.03384535,1654514387,Regular,19173caf4770498b3b6cc98119b770f7b00f9dd6e362e1a38aae6d59392fa344
18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23,1,5,1,10.50487086,1654514387,Regular,1ca4b839517f786aaf718d7077dd9769ac06636f3caae06107ef3f5f31570c3c
18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23,1,4,1,0.03384535,1654514387,Regular,1ca4b839517f786aaf718d7077dd9769ac06636f3caae06107ef3f5f31570c3c
18598d9152f0de29ff378d3f14ce82290b43dd2f5908d1baa3c117b83ae74b23,1,9,1,10.50487086,1654514387,Regular,73d50e56d7afa6a7f38c4941a868f43f67a5de455dec683fa37346159a75b6db
