tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6,-1,5,1,48.12896676,1586444754,Regular,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6,-1,0,1,0.08302662,1586444754,Regular,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6,-1,1,1,48.12896676,1586444754,Regular,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6,-1,2,1,0.08302662,1586444754,Regular,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6,-1,3,1,48.12896676,1586444754,Regular,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6,-1,4,1,0.08302662,1586444754,Regular,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
0eac6c44f811bd332a77f5814b77f46d9b4bf97d811463e3cb982d1021bbc039,-1,1,1,48.12896676,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
0eac6c44f811bd332a77f5814b77f46d9b4bf97d811463e3cb982d1021bbc039,-1,0,1,0.08302662,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
424c513161a78749dda6c3ffed704f2a4f18ac2d1de21cf4e6a0c23c2ebbb9ed,-1,1,1,48.12896676,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
424c513161a78749dda6c3ffed704f2a4f18ac2d1de21cf4e6a0c23c2ebbb9ed,-1,0,1,0.08302662,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
