tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00035e2d8840ae869a49f8287adc9de624b51ca415ff2f6b99a2ee87f592de58,-1,1,1,27.50608348,1650589371,Ticket,d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7
00035e2d8840ae869a49f8287adc9de624b51ca415ff2f6b99a2ee87f592de58,-1,0,1,0.03695326,1650589371,Ticket,d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7
124f83c5c2aaaf23c48c4fa0fa2d1e4847f60abbd4c84d21a0ded0a387f15914,-1,1,1,27.50608348,1650589371,Ticket,d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7
124f83c5c2aaaf23c48c4fa0fa2d1e4847f60abbd4c84d21a0ded0a387f15914,-1,0,1,0.03695326,1650589371,Ticket,d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7
59cfed3a26b9d1ea45b97d2e5d50acdc6345d7b8074034b6c1cd2866f20583d6,-1,0,1,0.03695326,1650589371,Ticket,d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7
59cfed3a26b9d1ea45b97d2e5d50acdc6345d7b8074034b6c1cd2866f20583d6,-1,1,1,27.50608348,1650589371,Ticket,d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7
90d1160ab71360da2db87436fb809ae0c7c0ab053ad491047d5d1fe70cb46f51,-1,0,1,0.03695326,1650589371,Ticket,d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7
90d1160ab71360da2db87436fb809ae0c7c0ab053ad491047d5d1fe70cb46f51,-1,1,1,27.50608348,1650589371,Ticket,d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7
d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7,1,0,1,0.03695326,1650589277,Regular,90d1160ab71360da2db87436fb809ae0c7c0ab053ad491047d5d1fe70cb46f51
d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7,1,1,1,27.50608348,1650589277,Regular,90d1160ab71360da2db87436fb809ae0c7c0ab053ad491047d5d1fe70cb46f51
d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7,1,6,1,0.03695326,1650589277,Regular,00035e2d8840ae869a49f8287adc9de624b51ca415ff2f6b99a2ee87f592de58
d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7,1,3,1,27.50608348,1650589277,Regular,124f83c5c2aaaf23c48c4fa0fa2d1e4847f60abbd4c84d21a0ded0a387f15914
d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7,1,2,1,0.03695326,1650589277,Regular,124f83c5c2aaaf23c48c4fa0fa2d1e4847f60abbd4c84d21a0ded0a387f15914
d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7,1,5,1,27.50608348,1650589277,Regular,59cfed3a26b9d1ea45b97d2e5d50acdc6345d7b8074034b6c1cd2866f20583d6
d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7,1,4,1,0.03695326,1650589277,Regular,59cfed3a26b9d1ea45b97d2e5d50acdc6345d7b8074034b6c1cd2866f20583d6
d9b2b175ef5c66742c7201473a99a58028166b8ee916c3e285c8b1335a18a7c7,1,7,1,27.50608348,1650589277,Regular,00035e2d8840ae869a49f8287adc9de624b51ca415ff2f6b99a2ee87f592de58
