tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,157,1,145.60111527,1563751181,Regular,b87083e625d7898c5d25b14acf3b0c3aded5030296f4c0a99b590e3261513bc9
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,171,1,145.60111527,1563724029,Regular,17965f8da04e3f7690c9e714f8953dffb8da9051211fd9a83b9ee2ab73be4c89
17965f8da04e3f7690c9e714f8953dffb8da9051211fd9a83b9ee2ab73be4c89,1,3,1,145.60111527,1550269330,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
b87083e625d7898c5d25b14acf3b0c3aded5030296f4c0a99b590e3261513bc9,1,3,1,145.60111527,1550036572,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
6ba08ee16cd506d188324682282671c6ceff9e7ec3786bd7f0d47eb0948bc2dc,-1,2,1,145.60111527,1549786617,Regular,02829b32771036c8d36aae1dc38a85355d052a1b7663c9115cacaabb2307cdff
02829b32771036c8d36aae1dc38a85355d052a1b7663c9115cacaabb2307cdff,1,3,1,145.60111527,1549735669,Vote,6ba08ee16cd506d188324682282671c6ceff9e7ec3786bd7f0d47eb0948bc2dc
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,35,1,145.60111527,1549520930,Regular,8f6285a87b0f5062d575fff57407f5bb042b6687f11871b2672e9743101925a5
8f6285a87b0f5062d575fff57407f5bb042b6687f11871b2672e9743101925a5,1,3,1,145.60111527,1549453637,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
dd911bea88a7a906a05a1f66c8a8e46579e9ac40f65fa884a6a94cdd8fd58321,-1,5,1,145.60111527,1549078899,Regular,31cfc3e1d85a995faddd473bbb9dc1f722cca1c220bf2ac0ccb2c1c4917ad64f
31cfc3e1d85a995faddd473bbb9dc1f722cca1c220bf2ac0ccb2c1c4917ad64f,1,3,1,145.60111527,1549040798,Vote,dd911bea88a7a906a05a1f66c8a8e46579e9ac40f65fa884a6a94cdd8fd58321
