tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd30d1d43bd3a945cf9852bee315363e6111f3fe8826e5a9cfab58a1b116c4b2,1,1,1,55.00036577,1712687403,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ada09b09714b138990ffb99b144cb653d746708996453ea2a8d7ddc9b685fe8,1,2,1,64.28624912,1712569005,Regular,0000000000000000000000000000000000000000000000000000000000000000
155ab99f554aa24e7dffc9c01a9fd5d0d31fc39935556da846e43a9c49a87f30,1,1,1,76.77594946,1712550656,Regular,0000000000000000000000000000000000000000000000000000000000000000
062560b703019a4cdda7e491837902d715f5cc036e1d128c17fbdcd51318eca9,1,2,1,62.31465025,1711842627,Regular,0000000000000000000000000000000000000000000000000000000000000000
db427bbe3b6e3f6840dedd714d8a1a89fac54f6086be9b0c4a9c6f6d92801b4a,1,2,1,51.72642979,1711824529,Regular,0000000000000000000000000000000000000000000000000000000000000000
225d953711dc9fc58c3bb7f0063a958aa38ce620d0d6b825ed2d7066482e24e0,1,0,1,63.66340043,1711812524,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2af871c71c6c67cac4e713803daec88d0bc04cf926a2f98eab29e6343625795,1,2,1,51.50982506,1711794578,Regular,0000000000000000000000000000000000000000000000000000000000000000
6804562d64d626526414521c78a8065b41b27dd3489bf236849be6030f06dc65,1,4,1,64.60505591,1711782501,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef9dabbb0256333815206e53c495467d92a44107e775e04f1f1efd77b0c8861f,1,0,1,57.19041408,1710278861,Regular,0000000000000000000000000000000000000000000000000000000000000000
b55f06d9ed0281a7bce2bc7cba9923fd018c818cd6a6166299f7a51d7f3d1a81,1,0,1,52.87962546,1710242611,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fafc1769f2d4f61fa8f483b0a5ecce6566d2a237b8a946f387d45fd546e1dc4,1,0,1,50.19323521,1710218730,Regular,0000000000000000000000000000000000000000000000000000000000000000
b99445c1a5e61a46668d7cd9369b5e5720b95dfc2181fe6f8d41a92928754e45,1,3,1,61.24582609,1710188450,Regular,0000000000000000000000000000000000000000000000000000000000000000
290647c4f8644374b946f2e5e61c6c5e476b51c491ab63a6b04a07b9578a49dd,1,1,1,61.40316336,1710176416,Regular,0000000000000000000000000000000000000000000000000000000000000000
d03fba7787649e9e285f4613ec00afad8bac1d9e4b521fe280e2d2b38cc53275,1,1,1,60.30258723,1710158455,Regular,0000000000000000000000000000000000000000000000000000000000000000
93d2199380318cc143d3dd0c0ea2c8f5bac3b7efe84c9f5353a1d8560edc4642,1,2,1,63.61318004,1710146464,Regular,0000000000000000000000000000000000000000000000000000000000000000
001890c2f85548a06dcfe57409147a4bf481768a92d3977cc8b063d7cc2c7d6e,1,3,1,59.36782277,1710128389,Regular,0000000000000000000000000000000000000000000000000000000000000000
f342ba5a7984b5c5ed82c4aecdb702e4d1e84fc481a4b4dfa10a95a0b74fd3c0,1,1,1,51.9731549,1709601098,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcf7f73465c081549f801264e1d556d9b5f8b324779a63a99e03eb2f7a1e6d1d,1,2,1,51.60081888,1709516817,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e17a68d96d595dc7c9b92324cfdef255cae83c18a24395056409615935e49c8,1,3,1,52.84723578,1709384476,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a7f6b5e5473d1d6ff578d31bdb72b9697c3caf0d030c85be90cd5b500c745c9,1,1,1,53.26068703,1709252760,Regular,0000000000000000000000000000000000000000000000000000000000000000
d22c33940df556ff482a083db97c50c2adb86e84087e1269edbf297dddad3497,1,1,1,58.28413694,1709222119,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6e57270add374fe049226ec6ad936744dcee3fcea5504f6511a5bd874ec0cd5,1,2,1,57.61027992,1709191952,Regular,0000000000000000000000000000000000000000000000000000000000000000
06a098fc58902695d58b540f6d300d8d962d27abf7bcd950a7718e987b28b15c,1,2,1,50.50321888,1709065660,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba0e8184d7e526ca2ce31ae838dcdb18e59f21990bf402813fea8e6fc77120c9,1,2,1,56.97475257,1709029495,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd1b3f0a2bf2242ed7924a25a88ce7f7c741e5175b72ef128a83ad17e1f649a7,1,2,1,54.26050087,1708414638,Regular,0000000000000000000000000000000000000000000000000000000000000000
ced1d5eae241507e2689c728798a85dfd673566ba0841b31ce276401533f4e44,1,0,1,54.33051645,1708282276,Regular,0000000000000000000000000000000000000000000000000000000000000000
77c25994d5502b4032e9dc6c311f3a9d8e3195e80becf4e805096299e265131a,1,2,1,60.34768942,1708246207,Regular,0000000000000000000000000000000000000000000000000000000000000000
db6de2aae9f288130473cb9c3e06fd93dc029e6ceb517d7894a29ac77ac5d459,1,0,1,59.96797912,1708216046,Regular,0000000000000000000000000000000000000000000000000000000000000000
83919040a162ee7f76f2aa3cddcf6a39dbc9216f3e6744fb37d0b71274e86d63,1,3,1,54.12489645,1706931055,Regular,0000000000000000000000000000000000000000000000000000000000000000
48192631f15aa34099ec21cfb8da86cedf40e29c156ae3f2d4bc83c304b17ee3,1,0,1,56.04976097,1706895246,Regular,0000000000000000000000000000000000000000000000000000000000000000
c08fc37a799083d50d545712176367a764014807db8d357dac2caf55bb5fda60,1,4,1,54.33097964,1706702473,Regular,0000000000000000000000000000000000000000000000000000000000000000
abdf1e09b45ace0691adb15a5935eacb9e7ab5b4ac3fafd9e81dc49076a598ab,1,0,1,52.48260954,1706654272,Regular,0000000000000000000000000000000000000000000000000000000000000000
1072268b58d778385c1da7fec4876e2b53dab33943787a5b0376bf5827114f64,1,2,1,51.00513369,1706630318,Regular,0000000000000000000000000000000000000000000000000000000000000000
700043e6d1a7ceb89baf226b6ad728f0d3fd58c321057c106fdf0da6ff413a0a,1,2,1,54.789991,1706612218,Regular,0000000000000000000000000000000000000000000000000000000000000000
ddaed537914ba7416c923c587b6876966fe0de47249941a859eb3e5f6bde6fb1,1,1,1,53.75636031,1706594493,Regular,0000000000000000000000000000000000000000000000000000000000000000
