tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0000b713a1ce4585cd317b3f69bf2ebcc4d7ee0dd2c4c05456732e8d5f3e51a0,-1,1,1,25.32713236,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
0000b713a1ce4585cd317b3f69bf2ebcc4d7ee0dd2c4c05456732e8d5f3e51a0,-1,0,1,0.04714814,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
145a6b6cdca3054bca92b9578afc9382f9648334d23af0c704a9b9b47f126f86,-1,0,1,0.04714814,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
145a6b6cdca3054bca92b9578afc9382f9648334d23af0c704a9b9b47f126f86,-1,1,1,25.32713236,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
59b27a12a0735956d53d433a3de1bce6e5bb53512b8da002364834eb7c4baa87,-1,0,1,0.04714814,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
59b27a12a0735956d53d433a3de1bce6e5bb53512b8da002364834eb7c4baa87,-1,1,1,25.32713236,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
6052d1077804f84df5b09f81dfa25da2c8e3acb87c678bffa4b5dc0be6191892,-1,1,1,25.32713236,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
6052d1077804f84df5b09f81dfa25da2c8e3acb87c678bffa4b5dc0be6191892,-1,0,1,0.04714814,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
70bca250654ceccdb06efc1e65d5a34429a16bbe257495177034ce53a572d6f0,-1,0,1,0.04714814,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
70bca250654ceccdb06efc1e65d5a34429a16bbe257495177034ce53a572d6f0,-1,1,1,25.32713236,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
79c065f54891b51f9cfdea9fed9bdec44e52367e7419f275542d66acd7f579a5,-1,1,1,25.32713236,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
79c065f54891b51f9cfdea9fed9bdec44e52367e7419f275542d66acd7f579a5,-1,0,1,0.04714814,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
7e3a2362f831f1ff688974d466d65c7dd69a4082a3f0c38f377611d0bcf2fc14,-1,0,1,0.04714814,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
7e3a2362f831f1ff688974d466d65c7dd69a4082a3f0c38f377611d0bcf2fc14,-1,1,1,25.32713236,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
815bbb6284462c7e4bf205e1e75bda80b330cff84f626a7aaed5bb25fd0427e9,-1,1,1,25.32713236,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
815bbb6284462c7e4bf205e1e75bda80b330cff84f626a7aaed5bb25fd0427e9,-1,0,1,0.04714814,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
823dce6933b8a4cb88bd31aa6462dcd86005b0f158cc762d37134b2dda532387,-1,1,1,25.32713236,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
823dce6933b8a4cb88bd31aa6462dcd86005b0f158cc762d37134b2dda532387,-1,0,1,0.04714814,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
83929ca6786213a9a64bae6ce6c6420155204b454d836756270855ed2d638133,-1,0,1,0.04714814,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
83929ca6786213a9a64bae6ce6c6420155204b454d836756270855ed2d638133,-1,1,1,25.32713236,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
87c55154a2b2c0ef94da04173975d5ac1b80a8bb0dc04b816e52a98d85c27b35,-1,1,1,25.32713236,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
87c55154a2b2c0ef94da04173975d5ac1b80a8bb0dc04b816e52a98d85c27b35,-1,0,1,0.04714814,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
9ac31f9d5c8e77d33d886293662f9575f5cd490bdcf7ee47e2d7c0637eb81239,-1,0,1,0.04714814,1631935914,Ticket,44e104f9cc9cae094f9078ec70c47c835618c2205b3225e190775f5aaf620c37
