tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9504e47b7c7d254e6985f8f0121451694470d3861b37bbc1e1e4e17e21406a31,-1,0,1,0.11556202,1561388175,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
9504e47b7c7d254e6985f8f0121451694470d3861b37bbc1e1e4e17e21406a31,-1,1,1,261.77591627,1561388175,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
9a76e3c667421d7cf4a9ab44f53c72cee3bf4cb997b653d4aa3988915b0e94d1,-1,0,1,0.11556202,1561388175,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
9a76e3c667421d7cf4a9ab44f53c72cee3bf4cb997b653d4aa3988915b0e94d1,-1,1,1,261.77591627,1561388175,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
0be48eb7dc1a44497571294bfece8a09bc98e21fe1113db246dc4979c7a7cc25,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
0be48eb7dc1a44497571294bfece8a09bc98e21fe1113db246dc4979c7a7cc25,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
1e829e203c025fde85f00e4289b6448c35298a402484eb7fff34008e30b0df24,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
1e829e203c025fde85f00e4289b6448c35298a402484eb7fff34008e30b0df24,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
23f013bf46ef2843988137a4f37151ce269aeda51af0f2109d8cdeedb6239e3e,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
23f013bf46ef2843988137a4f37151ce269aeda51af0f2109d8cdeedb6239e3e,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
2c3fbc60a703bb139597ebc57b5c047abdcbc7efc70bb1ea3956cfc2e09d0ac9,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
2c3fbc60a703bb139597ebc57b5c047abdcbc7efc70bb1ea3956cfc2e09d0ac9,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
42d9b199b17ec28747c20818cd73b07617618f15166f2c530351fad3a37c82c3,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
42d9b199b17ec28747c20818cd73b07617618f15166f2c530351fad3a37c82c3,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
4566a7db983dec7a3975405f26cafc7d8c93fc6e3406fd3ed2b92e25683caf4c,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
4566a7db983dec7a3975405f26cafc7d8c93fc6e3406fd3ed2b92e25683caf4c,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
463ebaa3b6883430f8e20677f873291147643137139f065f6eb8063af943d326,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
463ebaa3b6883430f8e20677f873291147643137139f065f6eb8063af943d326,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
4d3f719ec2f17ee3a86c85f18e165eee838923a7959663cfb5e2d4df3b861051,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
4d3f719ec2f17ee3a86c85f18e165eee838923a7959663cfb5e2d4df3b861051,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
5cccbe47e6ea04c2e5c127acd7bb30beb205d22a6e1bf8c7cc7035b9d65a602f,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
5cccbe47e6ea04c2e5c127acd7bb30beb205d22a6e1bf8c7cc7035b9d65a602f,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
5e8fc8ba388ff21b7a843c2e3744417e86238cd8ccb1435e7a12c0125521c73f,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
5e8fc8ba388ff21b7a843c2e3744417e86238cd8ccb1435e7a12c0125521c73f,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
7eb1294606975a5532fcb4e95c0bf76da491160de0b17a0a95988cec93047220,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
7eb1294606975a5532fcb4e95c0bf76da491160de0b17a0a95988cec93047220,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
