tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,276,1,40.06926874,1635501838,Regular,ab6996a407de6ccbd0bfb3dac7248306d349e01109f4676b5bb6aa2542d76e9f
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,61,1,40.03617825,1635286254,Regular,d14e6bb3ae6cbfb5dbfb7ec63a26dc9b564cb8fc99920e9e4889c3cfee562a7b
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,258,1,40.06926875,1635286044,Regular,33c195475b91a0900dbb675f30429f5d70c8afbef1eebec580dc6413b1315c73
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,287,1,40.03617825,1635198753,Regular,ae7a9852e4f42102fd205b4afcee81c6f05a6edb1acce128137345288860dd65
d14e6bb3ae6cbfb5dbfb7ec63a26dc9b564cb8fc99920e9e4889c3cfee562a7b,1,3,1,40.03617825,1595343744,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
ae7a9852e4f42102fd205b4afcee81c6f05a6edb1acce128137345288860dd65,1,3,1,40.03617825,1593535983,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
33c195475b91a0900dbb675f30429f5d70c8afbef1eebec580dc6413b1315c73,1,3,1,40.06926875,1592916327,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
ab6996a407de6ccbd0bfb3dac7248306d349e01109f4676b5bb6aa2542d76e9f,1,3,1,40.06926874,1592334858,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,4,1,40.06926874,1591850224,Regular,fcbdae3c51dbaf3d3e71afd61e64cb45cfc4e17950e93492b2a23a95b0ba80f1
0ca691e65a9c391f45ddfce94e28aa68a928b7e72bf8b64fbdc30ccf812ab182,-1,21,1,40.06926874,1591844794,Regular,e0449ee360e72fe5f7c867e1a777122bfef00ceaaf955e43d87c793638a01de8
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,-1,21,1,40.06926874,1591843570,Regular,f0a956961e1a39b068737aa134cd5a96a7d26fab08ceda1088aaf8b3fe5b54e5
513da9c87545c03da3f741e328c873766f6b869b18a0b02bfb17f99dec68fe86,-1,2,1,40.06926874,1591834277,Regular,5ae961f35b3b15a749f35bab498657286fa59e929c1c6d72afc18278c79bee56
a4816b75919f889d98ccbb5938c61d03721e7033a1331991a76a1db0ba0e62a9,-1,9,1,40.06926875,1591830688,Regular,3de08ec2d5abd7f40ca2656f9a1ef94dec240e3c3d4d59b2d26b81f2e59efacb
d2a7ac03bfe30d2dd5bf0b72da96d859061d61da4bcaa1a07183e1f74510904d,-1,4,1,40.06926874,1591813284,Regular,452ebe2a425a438165a81b3f12d5b08bf9d538595ae40703681c214ec87ff095
5ae961f35b3b15a749f35bab498657286fa59e929c1c6d72afc18278c79bee56,1,3,1,40.06926874,1591798280,Vote,513da9c87545c03da3f741e328c873766f6b869b18a0b02bfb17f99dec68fe86
fcbdae3c51dbaf3d3e71afd61e64cb45cfc4e17950e93492b2a23a95b0ba80f1,1,3,1,40.06926874,1591619529,Vote,e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9
e0449ee360e72fe5f7c867e1a777122bfef00ceaaf955e43d87c793638a01de8,1,3,1,40.06926874,1591487172,Vote,0ca691e65a9c391f45ddfce94e28aa68a928b7e72bf8b64fbdc30ccf812ab182
3de08ec2d5abd7f40ca2656f9a1ef94dec240e3c3d4d59b2d26b81f2e59efacb,1,3,1,40.06926875,1591456668,Vote,a4816b75919f889d98ccbb5938c61d03721e7033a1331991a76a1db0ba0e62a9
452ebe2a425a438165a81b3f12d5b08bf9d538595ae40703681c214ec87ff095,1,3,1,40.06926874,1591401943,Vote,d2a7ac03bfe30d2dd5bf0b72da96d859061d61da4bcaa1a07183e1f74510904d
f0a956961e1a39b068737aa134cd5a96a7d26fab08ceda1088aaf8b3fe5b54e5,1,3,1,40.06926874,1591288905,Vote,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
0d73127082ec441ea51b51cc3538136a7af56215964b6e0881f298929d234520,-1,0,1,0.07769921,1590980566,Ticket,ea9fed48ac8334863a4e68715a0e94d267f65556f30ef81f71dfa7242602c173
0d73127082ec441ea51b51cc3538136a7af56215964b6e0881f298929d234520,-1,1,1,38.99723376,1590980566,Ticket,ea9fed48ac8334863a4e68715a0e94d267f65556f30ef81f71dfa7242602c173
212125ca55e6d99125e734544dfea552bbba016b6dd7e4aab43a710e8d39c19b,-1,0,1,0.07769921,1590980566,Ticket,ea9fed48ac8334863a4e68715a0e94d267f65556f30ef81f71dfa7242602c173
212125ca55e6d99125e734544dfea552bbba016b6dd7e4aab43a710e8d39c19b,-1,1,1,38.99723376,1590980566,Ticket,ea9fed48ac8334863a4e68715a0e94d267f65556f30ef81f71dfa7242602c173
353711904f2e33ce8a2a2ec71a45aefb42782914820eccdfe58953ade51d77bf,-1,1,1,38.99723376,1590980566,Ticket,ea9fed48ac8334863a4e68715a0e94d267f65556f30ef81f71dfa7242602c173
353711904f2e33ce8a2a2ec71a45aefb42782914820eccdfe58953ade51d77bf,-1,0,1,0.07769921,1590980566,Ticket,ea9fed48ac8334863a4e68715a0e94d267f65556f30ef81f71dfa7242602c173
3a54cbf9bb452ef133b9b7671f0da20ce7676272c88de76129056b92838a997a,-1,0,1,0.07769921,1590980566,Ticket,ea9fed48ac8334863a4e68715a0e94d267f65556f30ef81f71dfa7242602c173
3a54cbf9bb452ef133b9b7671f0da20ce7676272c88de76129056b92838a997a,-1,1,1,38.99723376,1590980566,Ticket,ea9fed48ac8334863a4e68715a0e94d267f65556f30ef81f71dfa7242602c173
3fcac9f5d7c0ec599211446db5a33bf12423de39b56f8a7fd5f9480fbb6ac711,-1,0,1,0.07769921,1590980566,Ticket,ea9fed48ac8334863a4e68715a0e94d267f65556f30ef81f71dfa7242602c173
