tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c522596d7f64768348d3fa45bb4434ab3344211f31d107a8c94efa02e63679,-1,117,1,18.08649395,1698767172,Regular,b395858ba857265e5b4bd9e0ca6fe864e3ee9644b1ff13e7c28a1a347e922798
f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f,-1,6,1,18.0564331,1611567199,Regular,d0e8dace843bc2bd14b8945a785ae11c171004661087e9aea1a86ce776d4d144
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,271,1,18.0564331,1611565790,Regular,c0412b3f03013b297fd98c8a8882f2a7a1aa887eefc816dfc56053550f230b43
d0e8dace843bc2bd14b8945a785ae11c171004661087e9aea1a86ce776d4d144,1,3,1,18.0564331,1602845014,Vote,f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f
c0412b3f03013b297fd98c8a8882f2a7a1aa887eefc816dfc56053550f230b43,1,3,1,18.0564331,1602099325,Vote,0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a
430d6e9ce903dbd271bef515548dfb1f9a32ad2305f5f0a6f1db0bdb0fa1d1ee,-1,92,1,18.08649395,1600597437,Regular,a85b7225312aba882f0f3465cde254ec10f3678e75c15ab753ac0f12ff9e679b
a85b7225312aba882f0f3465cde254ec10f3678e75c15ab753ac0f12ff9e679b,1,3,1,18.08649395,1600477048,Vote,430d6e9ce903dbd271bef515548dfb1f9a32ad2305f5f0a6f1db0bdb0fa1d1ee
29b9487f997611c115bf53b9ceef5e03ebe1e75fc32414424165eb7c427b3d3c,-1,169,1,18.08649395,1600280302,Regular,7e333e25940b117baa64145626eb0bcce716a50fff4552fe0ccb5c20f0ae6cda
7e333e25940b117baa64145626eb0bcce716a50fff4552fe0ccb5c20f0ae6cda,1,3,1,18.08649395,1600019353,Vote,29b9487f997611c115bf53b9ceef5e03ebe1e75fc32414424165eb7c427b3d3c
b395858ba857265e5b4bd9e0ca6fe864e3ee9644b1ff13e7c28a1a347e922798,1,3,1,18.08649395,1599162414,Vote,e3c522596d7f64768348d3fa45bb4434ab3344211f31d107a8c94efa02e63679
b087d71d59a5b68572d90e6f51b4cff7752d98c602fe953313c2013fa31e8a60,-1,273,1,18.08649395,1599141247,Regular,b81cf9835b554535b3b740804cbfa337a480cd2af67fc5b782140f47e3c68f35
b81cf9835b554535b3b740804cbfa337a480cd2af67fc5b782140f47e3c68f35,1,3,1,18.08649395,1598959221,Vote,b087d71d59a5b68572d90e6f51b4cff7752d98c602fe953313c2013fa31e8a60
2e22f4f392754ed1303309de4b893e71a64035c70ebc10c87073021b226fbeda,-1,176,1,18.08649395,1598880328,Regular,5d6d1596c65ea7dce68278d4bbf89c34fc0aee1ac5cc3503b88bec548ecddc85
5d6d1596c65ea7dce68278d4bbf89c34fc0aee1ac5cc3503b88bec548ecddc85,1,3,1,18.08649395,1598830298,Vote,2e22f4f392754ed1303309de4b893e71a64035c70ebc10c87073021b226fbeda
