tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,252,1,8.55772611,1614642271,Regular,77ec299f46822cfba77c91cc862ff4e2c00a932fb1061a6860fd20af81d7e7f6
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,364,1,8.53211262,1613919315,Regular,ff737c74d3981108e8c94f265ce100e0966ba9a4698c2b296166e46a073a5ed2
ff737c74d3981108e8c94f265ce100e0966ba9a4698c2b296166e46a073a5ed2,1,3,1,8.53211262,1613588219,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
81a446647c3da2de972ef8b32e19d6dc0d6808e799be187e32dc66f44e63a115,-1,16,1,8.55772611,1613259807,Regular,34f516c610da7f8c5e267a2683dbd371df1a7fdaede425891b21c72316a4ded4
5108a51805cd8305a883e107faa2884bbc24010dd8536b53962df2a4cac948ae,-1,9,1,8.58415487,1613259097,Regular,b282c30240ca57d933344ec4428819d5a3adc9b2829e6db40722203b0232a8d3
ee91de9acf147542e1a34b40b3f5a43be60b394b05d105214d20973f77781f32,-1,11,1,8.55772611,1613230743,Regular,006edec859b3581d094fd92c8bc574f1fb84eddef76116fc578e8c95038374b2
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,182,1,8.58415487,1612845881,Regular,e2f57b039f9f6d44dab7e7bed88f63e1f2cb06cbbbc37030a3d9dffd51adee82
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,413,1,8.58415487,1612830958,Regular,232c1e79d9398b30dc4c35973cef4557cbf14381a1f276bee49a4b54a4179778
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,160,1,8.55772611,1612361117,Regular,31b5cc8673ffaa74b8d83874fb1ac603d211bd5c9d96436edda5e45297e9bd26
31b5cc8673ffaa74b8d83874fb1ac603d211bd5c9d96436edda5e45297e9bd26,1,3,1,8.55772611,1611226328,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
77ec299f46822cfba77c91cc862ff4e2c00a932fb1061a6860fd20af81d7e7f6,1,3,1,8.55772611,1610685771,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
006edec859b3581d094fd92c8bc574f1fb84eddef76116fc578e8c95038374b2,1,3,1,8.55772611,1610624064,Vote,ee91de9acf147542e1a34b40b3f5a43be60b394b05d105214d20973f77781f32
34f516c610da7f8c5e267a2683dbd371df1a7fdaede425891b21c72316a4ded4,1,3,1,8.55772611,1610385189,Vote,81a446647c3da2de972ef8b32e19d6dc0d6808e799be187e32dc66f44e63a115
232c1e79d9398b30dc4c35973cef4557cbf14381a1f276bee49a4b54a4179778,1,3,1,8.58415487,1608982742,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
b282c30240ca57d933344ec4428819d5a3adc9b2829e6db40722203b0232a8d3,1,3,1,8.58415487,1608424085,Vote,5108a51805cd8305a883e107faa2884bbc24010dd8536b53962df2a4cac948ae
e2f57b039f9f6d44dab7e7bed88f63e1f2cb06cbbbc37030a3d9dffd51adee82,1,3,1,8.58415487,1608257112,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
