tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,349,1,17.71558562,1614642396,Regular,c8475a666eb4f6797201bf57bffd492973b1c8a20b1e62323fb6a0db8da0fafb
e64dfdb570cc70bc108d25fa18f89b926d34cf7a8118e759e9bbdaa477cdf2f7,-1,14,1,16.85565068,1613259837,Regular,32c7b74174250bb582ebcd1a2bda5b3caf3752c11bfdc07bd1fac87404fd8dd5
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,9,1,17.71558562,1613185552,Regular,eb42659be5a2833c07292ca1319aee897eeb5f79aa3050a09af18ff4bd41de88
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,277,1,17.71558562,1612830958,Regular,4916ad2954fda76e919ca905eb02529a32e686bd25a560529e58d6a96135b470
32c7b74174250bb582ebcd1a2bda5b3caf3752c11bfdc07bd1fac87404fd8dd5,1,1,1,16.85565068,1611832065,Revocation,e64dfdb570cc70bc108d25fa18f89b926d34cf7a8118e759e9bbdaa477cdf2f7
4916ad2954fda76e919ca905eb02529a32e686bd25a560529e58d6a96135b470,1,3,1,17.71558562,1610301889,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84,-1,72,1,17.71558562,1608502859,Regular,a719843075f5bfef7570920d8af6e1d38503867c135446c736fd8ad786642a6f
eb42659be5a2833c07292ca1319aee897eeb5f79aa3050a09af18ff4bd41de88,1,3,1,17.71558562,1608316824,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
a719843075f5bfef7570920d8af6e1d38503867c135446c736fd8ad786642a6f,1,3,1,17.71558562,1608202682,Vote,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,116,1,17.74295736,1608181485,Regular,1187c8be8933c53e10f687380f376d5e5db4aece52d29c23d439a31a5d4fa5c5
c8475a666eb4f6797201bf57bffd492973b1c8a20b1e62323fb6a0db8da0fafb,1,3,1,17.71558562,1608057657,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
1187c8be8933c53e10f687380f376d5e5db4aece52d29c23d439a31a5d4fa5c5,1,3,1,17.74295736,1607819625,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,47,1,17.74295736,1607815792,Regular,ca814587ca6bb25b35fac782a3238efa6f499a5ca75b8b63a87c6eadc9e37f5f
ca814587ca6bb25b35fac782a3238efa6f499a5ca75b8b63a87c6eadc9e37f5f,1,3,1,17.74295736,1607758337,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,168,1,17.74295736,1607005056,Regular,5dd7937589f059732add3a5e7ba004c8f08bf0ab37df8ed92a8a512da6d3a06a
5dd7937589f059732add3a5e7ba004c8f08bf0ab37df8ed92a8a512da6d3a06a,1,3,1,17.74295736,1606953301,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,125,1,17.74295736,1606816323,Regular,eb90a244863b529fc9f5d65224a439d73e1bf476cc793d31488abaec4d45d57f
eb90a244863b529fc9f5d65224a439d73e1bf476cc793d31488abaec4d45d57f,1,3,1,17.74295736,1606769275,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,136,1,17.74295736,1606718163,Regular,c69f63ad7b876e9623b9b1206b08a9e0d48e78b2fc569b62ddfe4c5a56730bfc
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,446,1,17.74295736,1606708168,Regular,327ea1a1c65052a3280c764aafe5a8554a65e4124d837bfd18150f0ca32667f1
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,175,1,17.74295736,1606699358,Regular,1ed9b62138ffefbd0aa67de3c1c5d8009b0ab3dbe0b1d98aa9ec33bc8dc2f08f
