tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3065bf356df46d7c3de0e6ff87dc4c08614a08df2564b48f450174f5acd25494,-1,0,1,136.55153314,1560926496,Ticket,d67c39f8b5611508dfc455764650e911c083197c91d5a2ba67c720fbdef41dba
51487c956b22aff90d0ae2aeb33f2df559eb52946135377e5d687f88f80f731f,-1,0,1,136.55153314,1560926496,Ticket,d67c39f8b5611508dfc455764650e911c083197c91d5a2ba67c720fbdef41dba
7ddc5fa538ebc9de28efd0e98e8941b52dc4ae760b851dbb84238b7aa22a6c1f,-1,0,1,136.55153314,1560926496,Ticket,d67c39f8b5611508dfc455764650e911c083197c91d5a2ba67c720fbdef41dba
68a12a41862c4c7d115f8f432553699da7f5bf1311a3a9d0e29e9c79fd5d5a0c,-1,0,1,136.55153314,1560926020,Ticket,d67c39f8b5611508dfc455764650e911c083197c91d5a2ba67c720fbdef41dba
b7b0df34f336ea7c0376132296b8e50407721d1c198ec72daeb99f286df66aec,-1,0,1,136.55153314,1560926020,Ticket,d67c39f8b5611508dfc455764650e911c083197c91d5a2ba67c720fbdef41dba
d67c39f8b5611508dfc455764650e911c083197c91d5a2ba67c720fbdef41dba,1,2,1,136.55153314,1560925499,Regular,51487c956b22aff90d0ae2aeb33f2df559eb52946135377e5d687f88f80f731f
d67c39f8b5611508dfc455764650e911c083197c91d5a2ba67c720fbdef41dba,1,3,1,136.55153314,1560925499,Regular,68a12a41862c4c7d115f8f432553699da7f5bf1311a3a9d0e29e9c79fd5d5a0c
d67c39f8b5611508dfc455764650e911c083197c91d5a2ba67c720fbdef41dba,1,0,1,136.55153314,1560925499,Regular,b7b0df34f336ea7c0376132296b8e50407721d1c198ec72daeb99f286df66aec
d67c39f8b5611508dfc455764650e911c083197c91d5a2ba67c720fbdef41dba,1,1,1,136.55153314,1560925499,Regular,3065bf356df46d7c3de0e6ff87dc4c08614a08df2564b48f450174f5acd25494
d67c39f8b5611508dfc455764650e911c083197c91d5a2ba67c720fbdef41dba,1,4,1,136.55153314,1560925499,Regular,7ddc5fa538ebc9de28efd0e98e8941b52dc4ae760b851dbb84238b7aa22a6c1f
