tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0,-1,8,1,53.99099511,1571779420,Regular,5d6d5fd767483112cf080b08d96a8a974711033dab040557ebafb6cd5d9dd21d
5d6d5fd767483112cf080b08d96a8a974711033dab040557ebafb6cd5d9dd21d,1,3,1,53.99099511,1571740848,Vote,1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0
2ac023c7e5c2fc59473c389760d58cef42c284d41be5a1f20e81478741a7b267,-1,0,1,0.06670719,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
2ac023c7e5c2fc59473c389760d58cef42c284d41be5a1f20e81478741a7b267,-1,1,1,52.66608905,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
35781c016903e8ee2ef991847fa0de09791adaff9caa99dd1ab2faf10f1a3d02,-1,1,1,52.66608905,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
35781c016903e8ee2ef991847fa0de09791adaff9caa99dd1ab2faf10f1a3d02,-1,0,1,0.06670719,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
3792b26d03bea217929b846b83dcc979356ae725c48820e0f8383ae63f3c0433,-1,0,1,0.06670719,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
3792b26d03bea217929b846b83dcc979356ae725c48820e0f8383ae63f3c0433,-1,1,1,52.66608905,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
41483114b5e91302e1f9b6b716584636661a4af34b94e9b429d263383fd1bb08,-1,1,1,52.66608905,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
41483114b5e91302e1f9b6b716584636661a4af34b94e9b429d263383fd1bb08,-1,0,1,0.06670719,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
6d1f6d0974ecac2a6040d116056299c6e390b5033486789442bd6d75fd8cacb6,-1,0,1,0.06670719,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
6d1f6d0974ecac2a6040d116056299c6e390b5033486789442bd6d75fd8cacb6,-1,1,1,52.66608905,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
8cb4aa3a16de09b00b2d0b46c588a5f015ab434b662b4cd09307f04affbc129c,-1,1,1,52.66608905,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
8cb4aa3a16de09b00b2d0b46c588a5f015ab434b662b4cd09307f04affbc129c,-1,0,1,0.06670719,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
9327663384e41956339bab622b82181ea43c554e66c514eb79ac4144274d2651,-1,1,1,52.66608905,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
9327663384e41956339bab622b82181ea43c554e66c514eb79ac4144274d2651,-1,0,1,0.06670719,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
d3a11f433087b38db93fcfb061762bd43f775daead157c7924410a778c3bdd2b,-1,1,1,52.66608905,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
d3a11f433087b38db93fcfb061762bd43f775daead157c7924410a778c3bdd2b,-1,0,1,0.06670719,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
d699fe6931a6cdc30e6a0de3fa9790e03d9262d8b8757a1b22e41bc031417505,-1,0,1,0.06670719,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
d699fe6931a6cdc30e6a0de3fa9790e03d9262d8b8757a1b22e41bc031417505,-1,1,1,52.66608905,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
e9f7cc07e5f25784e95bf432326b34b777d3b5f419c82ef2ee34116ad46a25ec,-1,1,1,52.66608905,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
e9f7cc07e5f25784e95bf432326b34b777d3b5f419c82ef2ee34116ad46a25ec,-1,0,1,0.06670719,1571499629,Ticket,afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,5,1,52.66608905,1571499598,Regular,6d1f6d0974ecac2a6040d116056299c6e390b5033486789442bd6d75fd8cacb6
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,12,1,0.06670719,1571499598,Regular,9327663384e41956339bab622b82181ea43c554e66c514eb79ac4144274d2651
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,13,1,52.66608905,1571499598,Regular,9327663384e41956339bab622b82181ea43c554e66c514eb79ac4144274d2651
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,0,1,0.06670719,1571499598,Regular,e9f7cc07e5f25784e95bf432326b34b777d3b5f419c82ef2ee34116ad46a25ec
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,1,1,52.66608905,1571499598,Regular,e9f7cc07e5f25784e95bf432326b34b777d3b5f419c82ef2ee34116ad46a25ec
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,18,1,0.06670719,1571499598,Regular,d3a11f433087b38db93fcfb061762bd43f775daead157c7924410a778c3bdd2b
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,19,1,52.66608905,1571499598,Regular,d3a11f433087b38db93fcfb061762bd43f775daead157c7924410a778c3bdd2b
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,8,1,0.06670719,1571499598,Regular,2ac023c7e5c2fc59473c389760d58cef42c284d41be5a1f20e81478741a7b267
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,9,1,52.66608905,1571499598,Regular,2ac023c7e5c2fc59473c389760d58cef42c284d41be5a1f20e81478741a7b267
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,14,1,0.06670719,1571499598,Regular,41483114b5e91302e1f9b6b716584636661a4af34b94e9b429d263383fd1bb08
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,15,1,52.66608905,1571499598,Regular,41483114b5e91302e1f9b6b716584636661a4af34b94e9b429d263383fd1bb08
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,2,1,0.06670719,1571499598,Regular,3792b26d03bea217929b846b83dcc979356ae725c48820e0f8383ae63f3c0433
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,3,1,52.66608905,1571499598,Regular,3792b26d03bea217929b846b83dcc979356ae725c48820e0f8383ae63f3c0433
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,6,1,0.06670719,1571499598,Regular,35781c016903e8ee2ef991847fa0de09791adaff9caa99dd1ab2faf10f1a3d02
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,7,1,52.66608905,1571499598,Regular,35781c016903e8ee2ef991847fa0de09791adaff9caa99dd1ab2faf10f1a3d02
afc7c397af5b1418325776f52acaaa669090dcbdebc408b8fad613577aa34ece,1,4,1,0.06670719,1571499598,Regular,6d1f6d0974ecac2a6040d116056299c6e390b5033486789442bd6d75fd8cacb6
