tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a02445865ff6da0de5a2a1353035be999c912c5e4dd8e7d59b08f0095d676e9,-1,1,1,150.17409912,1567894875,Vote,f0aba3845b140d3255cc336404b00ed0fa63ceb84bf14c395b265da0b5a739a6
b12142650c85c7201b172debd71860564457fa93bba0313b0c60a5414f9426f8,-1,1,1,150.17409912,1566705370,Vote,931b8cf38b41ff53a74a29cbbb1bf38ee1c477ce00d4742c57ab953f2c41a71a
0f3969480d573800ac2c00db028c6ed74e49540206624b3a17d6ba12a7215fb0,-1,1,1,150.17409912,1566203482,Vote,52ecd4660b6a044ab277fccf1b87ba2cd079277e93dbb090a33a9b9f7f62a990
a580096c4b8efefd34ca0755338ed9d88dd59237bea32c34f4d8bc1d8961bcb8,-1,1,1,150.17409912,1566203482,Vote,23dd19e54176984cc29362265a4026a3b95fd040e55f38e26b28dc83a9abeedd
fa35eab7813e6e88fb25e75c32dbec8813ff9f86454502612e13f0dd340a6e60,-1,1,1,150.17409912,1566201743,Vote,a1631fac915383919a35cc545fee90cd0bfa58991085dbb2825ad4469dab5b75
23dd19e54176984cc29362265a4026a3b95fd040e55f38e26b28dc83a9abeedd,1,0,1,150.17409912,1566033642,Ticket,a580096c4b8efefd34ca0755338ed9d88dd59237bea32c34f4d8bc1d8961bcb8
52ecd4660b6a044ab277fccf1b87ba2cd079277e93dbb090a33a9b9f7f62a990,1,0,1,150.17409912,1566033642,Ticket,0f3969480d573800ac2c00db028c6ed74e49540206624b3a17d6ba12a7215fb0
a1631fac915383919a35cc545fee90cd0bfa58991085dbb2825ad4469dab5b75,1,0,1,150.17409912,1566033642,Ticket,fa35eab7813e6e88fb25e75c32dbec8813ff9f86454502612e13f0dd340a6e60
931b8cf38b41ff53a74a29cbbb1bf38ee1c477ce00d4742c57ab953f2c41a71a,1,0,1,150.17409912,1566033247,Ticket,b12142650c85c7201b172debd71860564457fa93bba0313b0c60a5414f9426f8
f0aba3845b140d3255cc336404b00ed0fa63ceb84bf14c395b265da0b5a739a6,1,0,1,150.17409912,1566033247,Ticket,4a02445865ff6da0de5a2a1353035be999c912c5e4dd8e7d59b08f0095d676e9
