tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,312,1,76.87139887,1595560682,Regular,dd32aa3eae366e0f146e417067fb23be6239fed881f662d8006e51895282a0c5
25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022,-1,367,1,76.87139887,1594038312,Regular,7b01d76630a27defb4bcdea25c77bfb9051131a7120591b66fa52be88b7d5a5e
3822a8add7538a3a972dbe1be1730081e1a307b9696faa5996453fe1536fc9d6,-1,2,1,76.87139887,1593690764,Regular,89245479c550c663af8feac0f196ee33cd85d4bc1e366c8de333d9f6a215f53d
f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12,-1,37,1,76.87139887,1593537691,Regular,337ef0cb2c700b68d106feaa6d486b44d687cdac511f03d234708034861fe218
dd32aa3eae366e0f146e417067fb23be6239fed881f662d8006e51895282a0c5,1,3,1,76.87139887,1584975072,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
337ef0cb2c700b68d106feaa6d486b44d687cdac511f03d234708034861fe218,1,3,1,76.87139887,1584405754,Vote,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
89245479c550c663af8feac0f196ee33cd85d4bc1e366c8de333d9f6a215f53d,1,3,1,76.87139887,1583747609,Vote,3822a8add7538a3a972dbe1be1730081e1a307b9696faa5996453fe1536fc9d6
7b01d76630a27defb4bcdea25c77bfb9051131a7120591b66fa52be88b7d5a5e,1,3,1,76.87139887,1583642870,Vote,25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022
b4c85be4e4d0311ef555c261a2ef57f37e1889bccb9ec8e8b862ce275150734b,-1,242,1,76.90893847,1583086225,Regular,083745f56bac5e8e2db8b0ef86f67df037170c5fde4bd5f0ee34e334c6fdf7f6
083745f56bac5e8e2db8b0ef86f67df037170c5fde4bd5f0ee34e334c6fdf7f6,1,3,1,76.90893847,1583030273,Vote,b4c85be4e4d0311ef555c261a2ef57f37e1889bccb9ec8e8b862ce275150734b
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,204,1,0.08905456,1583000886,Regular,10daf3b2567ce88e76152f71f4deaff5f3ea51ce18a3cadecb0d7e9067b2ae98
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,205,1,75.69257023,1583000886,Regular,10daf3b2567ce88e76152f71f4deaff5f3ea51ce18a3cadecb0d7e9067b2ae98
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,209,1,75.69257023,1583000886,Regular,10daf3b2567ce88e76152f71f4deaff5f3ea51ce18a3cadecb0d7e9067b2ae98
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,208,1,0.08905456,1583000886,Regular,10daf3b2567ce88e76152f71f4deaff5f3ea51ce18a3cadecb0d7e9067b2ae98
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,194,1,0.08905456,1583000886,Regular,10daf3b2567ce88e76152f71f4deaff5f3ea51ce18a3cadecb0d7e9067b2ae98
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,195,1,75.69257023,1583000886,Regular,10daf3b2567ce88e76152f71f4deaff5f3ea51ce18a3cadecb0d7e9067b2ae98
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,196,1,0.08905456,1583000886,Regular,10daf3b2567ce88e76152f71f4deaff5f3ea51ce18a3cadecb0d7e9067b2ae98
