tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077c604a9cc0d73b3d859f726d3b34c2cf0cae8249e1ea2a5512b7e4d6848672,-1,1,1,19.42193072,1680083695,Ticket,cbaff03ac992b45180bc02c4e16d6c7ce632243da8349bdf301787dbf14996f2
077c604a9cc0d73b3d859f726d3b34c2cf0cae8249e1ea2a5512b7e4d6848672,-1,0,1,0.02538531,1680083695,Ticket,cbaff03ac992b45180bc02c4e16d6c7ce632243da8349bdf301787dbf14996f2
0ef43a29b9462097f6117cedf86fbed570e62942137f4bc169311d6d9ea7d3cd,-1,0,1,0.02538531,1680083476,Ticket,cbaff03ac992b45180bc02c4e16d6c7ce632243da8349bdf301787dbf14996f2
0ef43a29b9462097f6117cedf86fbed570e62942137f4bc169311d6d9ea7d3cd,-1,1,1,19.42193072,1680083476,Ticket,cbaff03ac992b45180bc02c4e16d6c7ce632243da8349bdf301787dbf14996f2
877b7b99f71f230908572344319376579c5869820bd646df75198d00a4f63783,-1,1,1,19.42193072,1680083476,Ticket,cbaff03ac992b45180bc02c4e16d6c7ce632243da8349bdf301787dbf14996f2
877b7b99f71f230908572344319376579c5869820bd646df75198d00a4f63783,-1,0,1,0.02538531,1680083476,Ticket,cbaff03ac992b45180bc02c4e16d6c7ce632243da8349bdf301787dbf14996f2
9ae2a4c588dca22f79775767f739943719080f37a0aa07838a43a068c3e1e9c9,-1,1,1,19.42193072,1680083476,Ticket,cbaff03ac992b45180bc02c4e16d6c7ce632243da8349bdf301787dbf14996f2
9ae2a4c588dca22f79775767f739943719080f37a0aa07838a43a068c3e1e9c9,-1,0,1,0.02538531,1680083476,Ticket,cbaff03ac992b45180bc02c4e16d6c7ce632243da8349bdf301787dbf14996f2
aaf73a5b649d987fd718fd3487877ce3d6ad7e7ef1ea8088fbb0b07c3a13a076,-1,0,1,0.02538531,1680083476,Ticket,cbaff03ac992b45180bc02c4e16d6c7ce632243da8349bdf301787dbf14996f2
aaf73a5b649d987fd718fd3487877ce3d6ad7e7ef1ea8088fbb0b07c3a13a076,-1,1,1,19.42193072,1680083476,Ticket,cbaff03ac992b45180bc02c4e16d6c7ce632243da8349bdf301787dbf14996f2
