tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,248,1,15.49669338,1607893452,Regular,4664b3514f75fbe64071c9ccc0600ce0baa72bbcdc02fe85865f6d29087c4c58
4664b3514f75fbe64071c9ccc0600ce0baa72bbcdc02fe85865f6d29087c4c58,1,3,1,15.49669338,1607574897,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,281,1,15.55403257,1605737326,Regular,5acfc3e86f3ef2e79744ad6d1d96f2e56f325176364f4a02e1d3f5ed22e78bcc
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,104,1,15.52491385,1605119322,Regular,714ff79c4bde0fc3e5d84a20cd4a089f641ac41809157d552e1d9af28a4e77aa
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,77,1,15.55403257,1605118807,Regular,3f2a9f6e2c8ffa066ffa7eb435797e1f32378719ad0edf13ad35eea1466ad8a5
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,145,1,15.52491385,1605110746,Regular,a87ff1cf25830440a513ce1b9db7090efb1740708aced27539bf5ea6e684855f
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,99,1,15.52491385,1605110746,Regular,78967b4e694dbf453768fc003c197ba0f68343e4327d8bd73d2380cd42e20249
78967b4e694dbf453768fc003c197ba0f68343e4327d8bd73d2380cd42e20249,1,3,1,15.52491385,1604572554,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
a87ff1cf25830440a513ce1b9db7090efb1740708aced27539bf5ea6e684855f,1,3,1,15.52491385,1604501069,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,119,1,15.52491385,1604479241,Regular,8a7c64d3d0014cede61394213f3e5ad6e8bd81e061d3dbf253c10def88d57017
714ff79c4bde0fc3e5d84a20cd4a089f641ac41809157d552e1d9af28a4e77aa,1,3,1,15.52491385,1603877099,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
8a7c64d3d0014cede61394213f3e5ad6e8bd81e061d3dbf253c10def88d57017,1,3,1,15.52491385,1603811858,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,56,1,15.55403257,1603134689,Regular,612db31ec0303831f5528c4bd3d7e024d3cae8573341d92e57534c0f2a650985
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,6,1,15.55403257,1603134689,Regular,79d2ca83a2463b5fcbdb047f9e309c048dd04e53922a54e4868736bdbbfa1b7d
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,42,1,15.55403257,1603134689,Regular,f65b339c70a9259791a9abddcf9d670b17095fce80bfced04aef7dc1780d8983
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,240,1,15.52491385,1603132485,Regular,db1da8512e79d193ddf2342671e80cd24b80f81b1282fffbfad8e470cbf6a34e
db1da8512e79d193ddf2342671e80cd24b80f81b1282fffbfad8e470cbf6a34e,1,3,1,15.52491385,1603029279,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
79d2ca83a2463b5fcbdb047f9e309c048dd04e53922a54e4868736bdbbfa1b7d,1,3,1,15.55403257,1602820455,Vote,4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce
5acfc3e86f3ef2e79744ad6d1d96f2e56f325176364f4a02e1d3f5ed22e78bcc,1,3,1,15.55403257,1602458276,Vote,dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67
