tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378,-1,23,1,17.77579745,1614531841,Regular,e416029bbaa3ad743dc82ca488831994217c084f4872bf76fd2d03ce8a1edaf7
e416029bbaa3ad743dc82ca488831994217c084f4872bf76fd2d03ce8a1edaf7,1,3,1,17.77579745,1606507133,Vote,43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378
517a189d31444877d0c8294f66b842482df6f9577c17123c9ec681e98c22fc01,-1,1,1,16.88913198,1604831063,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
517a189d31444877d0c8294f66b842482df6f9577c17123c9ec681e98c22fc01,-1,0,1,0.06476618,1604831063,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
6fd52a368ad9904a54a74a71451776eb783fc3dd884cee518517cdf33d8970e6,-1,0,1,0.06476618,1604831063,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
6fd52a368ad9904a54a74a71451776eb783fc3dd884cee518517cdf33d8970e6,-1,1,1,16.88913198,1604831063,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
b1c67e69fedebbd0051756d27c04b602ad7ac2b5bc19f9e6fdd0015d25ff252c,-1,1,1,16.88913198,1604831063,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
b1c67e69fedebbd0051756d27c04b602ad7ac2b5bc19f9e6fdd0015d25ff252c,-1,0,1,0.06476618,1604831063,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
1d5b8d60b29190c5923aeb61d37432b9e9e4f2ce9092862ef331307b64e33a1a,-1,0,1,0.06476618,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
1d5b8d60b29190c5923aeb61d37432b9e9e4f2ce9092862ef331307b64e33a1a,-1,1,1,16.88913198,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
1e00baca4d77bdef33f0475e05da9c70c76ab205a09a9bdb3a86a8be6a010188,-1,0,1,0.06476618,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
1e00baca4d77bdef33f0475e05da9c70c76ab205a09a9bdb3a86a8be6a010188,-1,1,1,16.88913198,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
2654a3f0d6b7a743b8d90c0954eae12f904277a228b2331fd2578f3c935f6386,-1,0,1,0.06476618,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
2654a3f0d6b7a743b8d90c0954eae12f904277a228b2331fd2578f3c935f6386,-1,1,1,16.88913198,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
4f12790709704d480872f55edac6e38dc9a8dc5028ca33ead01635b6058fe5f2,-1,1,1,16.88913198,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
4f12790709704d480872f55edac6e38dc9a8dc5028ca33ead01635b6058fe5f2,-1,0,1,0.06476618,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
670c280f4e042cf9be1d1d0a4ffcde1a23dafe04f0c2763db40260036ee350de,-1,1,1,16.88913198,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
670c280f4e042cf9be1d1d0a4ffcde1a23dafe04f0c2763db40260036ee350de,-1,0,1,0.06476618,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
67d3117f4c3bdab3a9f1b23fddbee2ac598e3826cd559dfa84366bb621a0df03,-1,1,1,16.88913198,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
67d3117f4c3bdab3a9f1b23fddbee2ac598e3826cd559dfa84366bb621a0df03,-1,0,1,0.06476618,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
96bbd7ba32ca72e2c59ce1b01fe40d0b37f886d19ad72eb265868aac469be3f2,-1,0,1,0.06476618,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
96bbd7ba32ca72e2c59ce1b01fe40d0b37f886d19ad72eb265868aac469be3f2,-1,1,1,16.88913198,1604830962,Ticket,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
