tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034fd3103e0106b323cde70409e25d8bc807515868fb1205a1d24688d52cc2b8,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
034fd3103e0106b323cde70409e25d8bc807515868fb1205a1d24688d52cc2b8,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
04e336a0eded009392971a76e741dfa0c6054577923e378b8af0bf3f20e3d4ce,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
04e336a0eded009392971a76e741dfa0c6054577923e378b8af0bf3f20e3d4ce,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
063307e6b3d6893458490c89943cc05430dbbf4237dfb808e420c11ab67b2847,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
063307e6b3d6893458490c89943cc05430dbbf4237dfb808e420c11ab67b2847,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
1d4fdafb4c370f4c53fb0782fdc8259c0b9211ef9d709fdef836e800dc299977,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
1d4fdafb4c370f4c53fb0782fdc8259c0b9211ef9d709fdef836e800dc299977,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
209a5a6e9b9ebc7c2684a26deef7eb39d4a2f9ae3dbc4fda3ff5ee791702045f,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
209a5a6e9b9ebc7c2684a26deef7eb39d4a2f9ae3dbc4fda3ff5ee791702045f,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
288f5a9f255bf6c435d6d2e10ecbf2406a55355d3f89ccbd95795cceb38b5638,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
288f5a9f255bf6c435d6d2e10ecbf2406a55355d3f89ccbd95795cceb38b5638,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
37d822ce02f89cefc88bea90ad1352f6e3d1811e08b19af35fd4809be3deacd9,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
37d822ce02f89cefc88bea90ad1352f6e3d1811e08b19af35fd4809be3deacd9,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
3d5031285ab270a3143a8b80cafff81d6c8c1cfc2f5f223d66cc50ad710213c8,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
3d5031285ab270a3143a8b80cafff81d6c8c1cfc2f5f223d66cc50ad710213c8,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
4ee3ee3c73ebf19dc4da22962bb26d7831f20972dbf870de4786c14a1fb4cea1,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
4ee3ee3c73ebf19dc4da22962bb26d7831f20972dbf870de4786c14a1fb4cea1,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
50f765cd6932de42a55774c25bc995642fdd07820dc908fd9a122bd4a596270e,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
50f765cd6932de42a55774c25bc995642fdd07820dc908fd9a122bd4a596270e,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
6f8cbb5970d625c2071e00b7ac25237cd36980a059df33dd6ce51f6d0fa8c10a,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
6f8cbb5970d625c2071e00b7ac25237cd36980a059df33dd6ce51f6d0fa8c10a,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
73fd0bb56d3591c9914942e9b4822406420f606b3a2d6369576a30dae33045ee,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
73fd0bb56d3591c9914942e9b4822406420f606b3a2d6369576a30dae33045ee,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
7b759addff82665040c85a8ab83c3583846b206d80a5f53609c37745a08eb22c,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
7b759addff82665040c85a8ab83c3583846b206d80a5f53609c37745a08eb22c,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
99a56fa5ca7042f7314dccc27de392d19a04a5c0b3e9e1c57f29c6569f55e6a8,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
99a56fa5ca7042f7314dccc27de392d19a04a5c0b3e9e1c57f29c6569f55e6a8,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
a649abe52e129d60c41ef6465fb7a2d7ab0d465cb7c2bfe34f820e1d162f938e,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
a649abe52e129d60c41ef6465fb7a2d7ab0d465cb7c2bfe34f820e1d162f938e,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
b4f632f7a7d3a22fcd055c0c0f0c7298caeb7e6d7bef46bfcf4ad764dca2f8d7,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
b4f632f7a7d3a22fcd055c0c0f0c7298caeb7e6d7bef46bfcf4ad764dca2f8d7,-1,1,1,249.45563528,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
be7b059a840893180a363766f97b11d837cc6170a5f4fc0f6fae0ca0b313d147,-1,0,1,0.09288809,1580115208,Ticket,0333f84d860196b91ece12faa98d48aa1e4ff2d170d0455dd66300c4b2a9b062
