tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f893139c4f0f76838279f63659da60416dd28a844dfea6f2bbc04d24c9e51d3,-1,0,1,154.22232338,1562637882,Ticket,cc73ef73e832b65825c88a6608abccbe5461a852a8e323d286bee5c40786c2e1
30f58bcd10749fb0fcd555f4dd66d737207c8abc703b0b7160a8611349399d78,-1,0,1,154.22232338,1562637882,Ticket,cc73ef73e832b65825c88a6608abccbe5461a852a8e323d286bee5c40786c2e1
7a5b41520007d4d2f02be72d5059cb36430a316319cabf9156bd6d3b0ccb35b9,-1,0,1,154.22232338,1562637882,Ticket,cc73ef73e832b65825c88a6608abccbe5461a852a8e323d286bee5c40786c2e1
a6946ef376b17ffda1851995781e618a0fe7992060519ab7537f84e1263299cb,-1,0,1,154.22232338,1562637882,Ticket,cc73ef73e832b65825c88a6608abccbe5461a852a8e323d286bee5c40786c2e1
f0d1312c5093a6d43868fcaff4c20ac94d13bbd85e6abe58d6a2ecaa0be2546a,-1,0,1,154.22232338,1562637882,Ticket,cc73ef73e832b65825c88a6608abccbe5461a852a8e323d286bee5c40786c2e1
cc73ef73e832b65825c88a6608abccbe5461a852a8e323d286bee5c40786c2e1,1,1,1,154.22232338,1562637751,Regular,a6946ef376b17ffda1851995781e618a0fe7992060519ab7537f84e1263299cb
cc73ef73e832b65825c88a6608abccbe5461a852a8e323d286bee5c40786c2e1,1,4,1,154.22232338,1562637751,Regular,2f893139c4f0f76838279f63659da60416dd28a844dfea6f2bbc04d24c9e51d3
cc73ef73e832b65825c88a6608abccbe5461a852a8e323d286bee5c40786c2e1,1,2,1,154.22232338,1562637751,Regular,7a5b41520007d4d2f02be72d5059cb36430a316319cabf9156bd6d3b0ccb35b9
cc73ef73e832b65825c88a6608abccbe5461a852a8e323d286bee5c40786c2e1,1,3,1,154.22232338,1562637751,Regular,f0d1312c5093a6d43868fcaff4c20ac94d13bbd85e6abe58d6a2ecaa0be2546a
cc73ef73e832b65825c88a6608abccbe5461a852a8e323d286bee5c40786c2e1,1,0,1,154.22232338,1562637751,Regular,30f58bcd10749fb0fcd555f4dd66d737207c8abc703b0b7160a8611349399d78
