tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00dface1a5765517a6a6052d750bba165e66714e425e8abc4ac86d4314397813,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
00dface1a5765517a6a6052d750bba165e66714e425e8abc4ac86d4314397813,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
0509b4598bffcd1ddfe6726a2d60a61684793ac79e12c09db5ea305a99f33763,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
0509b4598bffcd1ddfe6726a2d60a61684793ac79e12c09db5ea305a99f33763,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
1b143ca309274fcaa8b06186a23eb111bd5f41540218749b98137adaaf79c32a,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
1b143ca309274fcaa8b06186a23eb111bd5f41540218749b98137adaaf79c32a,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
369a3863e57cf4e905cd303601cc6928113c3987378c9edb89ff31b14bcbd2c1,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
369a3863e57cf4e905cd303601cc6928113c3987378c9edb89ff31b14bcbd2c1,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
4e8d94668e92060b6afac077309ddb914ca1d9cb37fd8c8fdde4cc18807b8447,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
4e8d94668e92060b6afac077309ddb914ca1d9cb37fd8c8fdde4cc18807b8447,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
5427b40d955953d3f36abbbfa3659de0b16ce48d925697f1204dd27e1dd08b22,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
5427b40d955953d3f36abbbfa3659de0b16ce48d925697f1204dd27e1dd08b22,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
904c0ed539acbdf7971220f4ec002de0b355c6fb84b520e9927bb41721de2c3f,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
904c0ed539acbdf7971220f4ec002de0b355c6fb84b520e9927bb41721de2c3f,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
90e016a8658dff8c391774f225d24012008b7346437ba44d83fe37fe5246cf88,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
90e016a8658dff8c391774f225d24012008b7346437ba44d83fe37fe5246cf88,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
91265213deea53bc009cc8cc7610e8972e545fa234eaf6357964558899fa1a55,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
91265213deea53bc009cc8cc7610e8972e545fa234eaf6357964558899fa1a55,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
9149df15f403629aba492cf91ac31ef9f97a21568fd411f6527a257bd4985323,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
9149df15f403629aba492cf91ac31ef9f97a21568fd411f6527a257bd4985323,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
b08942455c62eb940234d5079090176cae35446a6391535f2582232877a39fa1,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
b08942455c62eb940234d5079090176cae35446a6391535f2582232877a39fa1,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
bbffd35fdedbedc5b0d7d4645dbbf0d985e8f6371afcff4052188e7b70b4fc42,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
bbffd35fdedbedc5b0d7d4645dbbf0d985e8f6371afcff4052188e7b70b4fc42,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
c86561334305b01caa6c0c28377e22ec65700f267bddea5fdbafc7e35b9708fc,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
c86561334305b01caa6c0c28377e22ec65700f267bddea5fdbafc7e35b9708fc,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
d346eb2e3c2b06a7572937ac4507308d10b631bb72b40fd426a53ac84c737d3b,-1,1,1,13.35762336,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
d346eb2e3c2b06a7572937ac4507308d10b631bb72b40fd426a53ac84c737d3b,-1,0,1,0.04476843,1632778752,Ticket,29f85f7894328b8a41611e7f0ce336e68527f2a1df3e88c087d7dfd211455995
