tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebe0cf14255c26af0d5e62171195f71eb928126486dcf3eb21bb29af73aae044,-1,1,1,17.47173937,1613194635,Regular,9beffcc4f2bbb02c26d07b994864ddc05423822ef98c73e731166f1092ed9492
557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2,-1,81,1,17.47173937,1612361117,Regular,e5675db4271d5d7ccb26383315c45120bcefa6617d16420e6f7e5c6c30e72036
e5675db4271d5d7ccb26383315c45120bcefa6617d16420e6f7e5c6c30e72036,1,3,1,17.47173937,1608496879,Vote,557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2
9beffcc4f2bbb02c26d07b994864ddc05423822ef98c73e731166f1092ed9492,1,3,1,17.47173937,1608200449,Vote,ebe0cf14255c26af0d5e62171195f71eb928126486dcf3eb21bb29af73aae044
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,114,1,17.49910658,1607953088,Regular,b458515d52939c759a481131fccb74bd345bcf39275bbb635da3fc617aae414e
75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04,-1,63,1,17.49910658,1607867590,Regular,e86e6867da9f02bc64373c6ccf1d4f41546756a71fc5787b19967f48c8009bfb
b458515d52939c759a481131fccb74bd345bcf39275bbb635da3fc617aae414e,1,3,1,17.49910658,1607817353,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
e86e6867da9f02bc64373c6ccf1d4f41546756a71fc5787b19967f48c8009bfb,1,3,1,17.49910658,1607673420,Vote,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1,-1,214,1,17.49910658,1607598726,Regular,b6c2b873a93b64a099de8ebd420a5d1d8b3ce1c4e45fc99c09cc329bd68abfea
b6c2b873a93b64a099de8ebd420a5d1d8b3ce1c4e45fc99c09cc329bd68abfea,1,3,1,17.49910658,1607319567,Vote,b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1
