tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75e04f24630ebef9cc16b773b44f478582fef072f0d78b8b190c93de1d6801f2,-1,3,1,39.82053498,1672874841,Regular,eae42d2cd880cd53f1a0c8da242dc3ed4b5026df02f9cf95426bc2121a2f56c9
eae42d2cd880cd53f1a0c8da242dc3ed4b5026df02f9cf95426bc2121a2f56c9,1,3,1,39.82053498,1672823966,Vote,75e04f24630ebef9cc16b773b44f478582fef072f0d78b8b190c93de1d6801f2
e06917020a56a550b4e9d11371c028ac5601ae4be6e32846f714d1faf08eacef,-1,66,1,39.83269091,1672430965,Regular,4ba4779f4731749302b98b09b7604b858411d6803e700f01c444be3f7b0bffd2
3ab7e0e6e10f50b33272d87e8b2f25e19e14a468a3c0439492166b4773b011b7,-1,4,1,39.82053499,1672430644,Regular,cc715405bb3690eb399cf6f2f96ffd901766f766305ccc0ae75892e9de8cef98
6935118fd9e1f0ed3ac4644a126646966e439cf19a7f1cb588e053c87a34f394,-1,42,1,39.82053498,1672430644,Regular,d443f2f6202c3a1f0d528a87a7ee0bece74dcb8ce20fd2bcd85961d92ad3e99d
983ca5ae9078888ef3cb211d2ee97b66d56f8f24a9c0eada50300f9d0baa57b1,-1,75,1,39.83269091,1672430644,Regular,2c4d297a5fb987133bd3e31b6585c979ec142b93d8c90b30b8816708aebe838b
efd247cb283cc35a2accc668131da652e593db5ef7583bd36963cfc6187abb05,-1,176,1,39.83269091,1672359810,Regular,2b34bfa617444df99f3cfea643745eb90d23f65399feb1470036193619a9ce6d
d335ca37be55d24f5a1c8bd5865a80c7cffadd117815038f418df6906a2f1df2,-1,69,1,39.83269091,1672354381,Regular,276ae81495b801a73593821259d7c788e4f3e3d3a7ec8e1040662d12cfad6a27
bae1c877745af8a56dd213b4bcaef06e9dbaef99dc2e7439e1c8479c01143fd6,-1,52,1,39.83269091,1672349311,Regular,ef0607321a6bebc5a165732d38af1f9972e47a2329a4c301d933cd1be0f7f820
cc715405bb3690eb399cf6f2f96ffd901766f766305ccc0ae75892e9de8cef98,1,3,1,39.82053499,1671925169,Vote,3ab7e0e6e10f50b33272d87e8b2f25e19e14a468a3c0439492166b4773b011b7
d443f2f6202c3a1f0d528a87a7ee0bece74dcb8ce20fd2bcd85961d92ad3e99d,1,3,1,39.82053498,1671669540,Vote,6935118fd9e1f0ed3ac4644a126646966e439cf19a7f1cb588e053c87a34f394
276ae81495b801a73593821259d7c788e4f3e3d3a7ec8e1040662d12cfad6a27,1,3,1,39.83269091,1670530533,Vote,d335ca37be55d24f5a1c8bd5865a80c7cffadd117815038f418df6906a2f1df2
2c4d297a5fb987133bd3e31b6585c979ec142b93d8c90b30b8816708aebe838b,1,3,1,39.83269091,1670478546,Vote,983ca5ae9078888ef3cb211d2ee97b66d56f8f24a9c0eada50300f9d0baa57b1
ef0607321a6bebc5a165732d38af1f9972e47a2329a4c301d933cd1be0f7f820,1,3,1,39.83269091,1670467044,Vote,bae1c877745af8a56dd213b4bcaef06e9dbaef99dc2e7439e1c8479c01143fd6
4ba4779f4731749302b98b09b7604b858411d6803e700f01c444be3f7b0bffd2,1,3,1,39.83269091,1670443154,Vote,e06917020a56a550b4e9d11371c028ac5601ae4be6e32846f714d1faf08eacef
2b34bfa617444df99f3cfea643745eb90d23f65399feb1470036193619a9ce6d,1,3,1,39.83269091,1670377424,Vote,efd247cb283cc35a2accc668131da652e593db5ef7583bd36963cfc6187abb05
