tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,107,1,266.94470509,1597421175,Regular,ef144363b235fe8d2f6f3a69219287de21fdbd080efb9eba51b6121b21f6b7c4
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,-1,32,1,266.90074677,1572564062,Regular,9c7177f8d3c0cefb7aa10db35d7491b94f2f165bbf5a3af1223a5aa4510cb611
9c7177f8d3c0cefb7aa10db35d7491b94f2f165bbf5a3af1223a5aa4510cb611,1,2,1,266.90074677,1572138763,Vote,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
ef144363b235fe8d2f6f3a69219287de21fdbd080efb9eba51b6121b21f6b7c4,1,2,1,266.94470509,1570294780,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
c5f04d4b0c8ccc203498c27f8f58d17a74c672f4a6d7b9f996b8a8d0192b4993,-1,4,1,266.94470509,1570241588,Regular,5edaef8166e3e962c050765c0f71ae1d709312d222b9bcfcb57aca0a33480f48
5edaef8166e3e962c050765c0f71ae1d709312d222b9bcfcb57aca0a33480f48,1,2,1,266.94470509,1570096614,Vote,c5f04d4b0c8ccc203498c27f8f58d17a74c672f4a6d7b9f996b8a8d0192b4993
6fb21d232f47c08c46c4e1c6ca293299321333def3365e63141d8d8fc2c8d6d0,-1,14,1,266.94470509,1569056624,Regular,8314b6078ef807e22f149dc14becabfdea7ef7b34f5a9f0141d8e91c1bfdfde9
8314b6078ef807e22f149dc14becabfdea7ef7b34f5a9f0141d8e91c1bfdfde9,1,2,1,266.94470509,1568799231,Vote,6fb21d232f47c08c46c4e1c6ca293299321333def3365e63141d8d8fc2c8d6d0
7d963008f944ef35d545d2abb4a6e92a1d02275e7424c249f898a88a101c9876,-1,0,1,266.9900626,1568343238,Regular,c52cc7b7740a8e5b860b5bd019ac82d2bea84fd505b3f8492c0165b878197780
c52cc7b7740a8e5b860b5bd019ac82d2bea84fd505b3f8492c0165b878197780,1,2,1,266.9900626,1568306376,Vote,7d963008f944ef35d545d2abb4a6e92a1d02275e7424c249f898a88a101c9876
21ef18c53d8e7dbcc94727ae44f02855c0c9713a9a73573739eded1dc2ed5f47,-1,1,1,266.9900626,1568148932,Regular,23473dbd34d4cb64c50cb8deab726af978bf79c79dce6167e8cbef6915a5bc43
23473dbd34d4cb64c50cb8deab726af978bf79c79dce6167e8cbef6915a5bc43,1,2,1,266.9900626,1568121255,Vote,21ef18c53d8e7dbcc94727ae44f02855c0c9713a9a73573739eded1dc2ed5f47
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,-1,2,1,86.38010463,1567768194,Regular,50446dcc8ea7eb752f164754aec8734b010124a6df45f2d3c2d2307ebd11f0ca
50446dcc8ea7eb752f164754aec8734b010124a6df45f2d3c2d2307ebd11f0ca,1,20,1,86.38010463,1567768054,Regular,69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922
