tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202f4ad6c09711cbacb3a234da57c6bd00430b0c5b2bc1908614f8c727a0727d,-1,1,1,18.92214176,1651446388,Ticket,e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7
202f4ad6c09711cbacb3a234da57c6bd00430b0c5b2bc1908614f8c727a0727d,-1,0,1,0.03665668,1651446388,Ticket,e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7
2041ced76f5e206449d39e4c86e0667ade04dacf57288084064885f35d76e105,-1,0,1,0.03665668,1651446388,Ticket,e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7
2041ced76f5e206449d39e4c86e0667ade04dacf57288084064885f35d76e105,-1,1,1,18.92214176,1651446388,Ticket,e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7
3d154ad4f0e8efd2786ccddb9fa8cf4bebe33749ac3e0ad4cbdb8bc392c00bc9,-1,0,1,0.03665668,1651446388,Ticket,e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7
3d154ad4f0e8efd2786ccddb9fa8cf4bebe33749ac3e0ad4cbdb8bc392c00bc9,-1,1,1,18.92214176,1651446388,Ticket,e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7
54fd2030d9701658825b65436a1ab9f1935aa49a0677a9baa69e5dcf62f0c77e,-1,0,1,0.03665668,1651446388,Ticket,e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7
54fd2030d9701658825b65436a1ab9f1935aa49a0677a9baa69e5dcf62f0c77e,-1,1,1,18.92214176,1651446388,Ticket,e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7
5a102ca87b6dac2ae9c8e336b4c56e4dde5c4a3c21243a25d9d09b1de2d9ee7d,-1,0,1,0.03665668,1651446388,Ticket,e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7
5a102ca87b6dac2ae9c8e336b4c56e4dde5c4a3c21243a25d9d09b1de2d9ee7d,-1,1,1,18.92214176,1651446388,Ticket,e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7
60836f80b1f4a279ad3378508f69ce7e8321cc0dc3c83f25f47977a14133e3a0,-1,0,1,0.03665668,1651446388,Ticket,e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7
60836f80b1f4a279ad3378508f69ce7e8321cc0dc3c83f25f47977a14133e3a0,-1,1,1,18.92214176,1651446388,Ticket,e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7
e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7,1,10,1,0.03665668,1651445889,Regular,5a102ca87b6dac2ae9c8e336b4c56e4dde5c4a3c21243a25d9d09b1de2d9ee7d
e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7,1,11,1,18.92214176,1651445889,Regular,5a102ca87b6dac2ae9c8e336b4c56e4dde5c4a3c21243a25d9d09b1de2d9ee7d
e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7,1,2,1,0.03665668,1651445889,Regular,3d154ad4f0e8efd2786ccddb9fa8cf4bebe33749ac3e0ad4cbdb8bc392c00bc9
e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7,1,9,1,18.92214176,1651445889,Regular,202f4ad6c09711cbacb3a234da57c6bd00430b0c5b2bc1908614f8c727a0727d
e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7,1,8,1,0.03665668,1651445889,Regular,202f4ad6c09711cbacb3a234da57c6bd00430b0c5b2bc1908614f8c727a0727d
e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7,1,1,1,18.92214176,1651445889,Regular,60836f80b1f4a279ad3378508f69ce7e8321cc0dc3c83f25f47977a14133e3a0
e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7,1,0,1,0.03665668,1651445889,Regular,60836f80b1f4a279ad3378508f69ce7e8321cc0dc3c83f25f47977a14133e3a0
e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7,1,7,1,18.92214176,1651445889,Regular,2041ced76f5e206449d39e4c86e0667ade04dacf57288084064885f35d76e105
e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7,1,6,1,0.03665668,1651445889,Regular,2041ced76f5e206449d39e4c86e0667ade04dacf57288084064885f35d76e105
e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7,1,4,1,0.03665668,1651445889,Regular,54fd2030d9701658825b65436a1ab9f1935aa49a0677a9baa69e5dcf62f0c77e
e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7,1,3,1,18.92214176,1651445889,Regular,3d154ad4f0e8efd2786ccddb9fa8cf4bebe33749ac3e0ad4cbdb8bc392c00bc9
e70da3e47dc189b4532b02521b0ea87caaf478ead726fde2ec2c29015fe012a7,1,5,1,18.92214176,1651445889,Regular,54fd2030d9701658825b65436a1ab9f1935aa49a0677a9baa69e5dcf62f0c77e
