tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fe6deeb35dac22a9dd1e5ef35aec39949922525100a1969d3d67268a1d3c50,-1,1,1,6.82546949,1532399039,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
09fe6deeb35dac22a9dd1e5ef35aec39949922525100a1969d3d67268a1d3c50,-1,0,1,0.12782513,1532399039,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
0967ac75ff5e9441727a3355178b7a085c49c3f3497db0dd673ccced15bdfe8f,-1,1,1,6.82546949,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
0967ac75ff5e9441727a3355178b7a085c49c3f3497db0dd673ccced15bdfe8f,-1,0,1,0.12782513,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
562c55832e76ddec84c08667c46edcedfee60842c6189f325497c076ebe00a9f,-1,0,1,0.12782513,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
562c55832e76ddec84c08667c46edcedfee60842c6189f325497c076ebe00a9f,-1,1,1,6.82546949,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
5982245e6a2712a3c095a1c651b91e311e5e81af55ff2166af2f83bcce340126,-1,1,1,6.82546949,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
5982245e6a2712a3c095a1c651b91e311e5e81af55ff2166af2f83bcce340126,-1,0,1,0.12782513,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
5faf0ca7e3f9617fddf011b5a3675796ebfe3b7b61fbf5119c648094904d9429,-1,1,1,6.82546949,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
5faf0ca7e3f9617fddf011b5a3675796ebfe3b7b61fbf5119c648094904d9429,-1,0,1,0.12782513,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
70d18508fbcb7270b71f7dab89cb90f4739422f34c65a2d2638daaf19dd70ab3,-1,0,1,0.12782513,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
70d18508fbcb7270b71f7dab89cb90f4739422f34c65a2d2638daaf19dd70ab3,-1,1,1,6.82546949,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
8b3629b6f4f53b3e5f0a09d0725aa52ae30b815e1841672ccf3741f9c40dcc13,-1,1,1,6.82546949,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
8b3629b6f4f53b3e5f0a09d0725aa52ae30b815e1841672ccf3741f9c40dcc13,-1,0,1,0.12782513,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
ea32929420085235992a521f620f7134cacfd328256aa8710b809cb89abd1704,-1,1,1,6.82546949,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
ea32929420085235992a521f620f7134cacfd328256aa8710b809cb89abd1704,-1,0,1,0.12782513,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
f576ba956cc8faab53c01666edc520c950dcf993ed0c81fc27ae60b6eafda592,-1,0,1,0.12782513,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
f576ba956cc8faab53c01666edc520c950dcf993ed0c81fc27ae60b6eafda592,-1,1,1,6.82546949,1532399025,Ticket,eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,5,1,6.82546949,1532398842,Regular,09fe6deeb35dac22a9dd1e5ef35aec39949922525100a1969d3d67268a1d3c50
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,10,1,0.12782513,1532398842,Regular,5982245e6a2712a3c095a1c651b91e311e5e81af55ff2166af2f83bcce340126
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,11,1,6.82546949,1532398842,Regular,5982245e6a2712a3c095a1c651b91e311e5e81af55ff2166af2f83bcce340126
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,2,1,0.12782513,1532398842,Regular,70d18508fbcb7270b71f7dab89cb90f4739422f34c65a2d2638daaf19dd70ab3
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,3,1,6.82546949,1532398842,Regular,70d18508fbcb7270b71f7dab89cb90f4739422f34c65a2d2638daaf19dd70ab3
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,12,1,0.12782513,1532398842,Regular,8b3629b6f4f53b3e5f0a09d0725aa52ae30b815e1841672ccf3741f9c40dcc13
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,13,1,6.82546949,1532398842,Regular,8b3629b6f4f53b3e5f0a09d0725aa52ae30b815e1841672ccf3741f9c40dcc13
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,14,1,0.12782513,1532398842,Regular,ea32929420085235992a521f620f7134cacfd328256aa8710b809cb89abd1704
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,15,1,6.82546949,1532398842,Regular,ea32929420085235992a521f620f7134cacfd328256aa8710b809cb89abd1704
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,6,1,0.12782513,1532398842,Regular,562c55832e76ddec84c08667c46edcedfee60842c6189f325497c076ebe00a9f
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,7,1,6.82546949,1532398842,Regular,562c55832e76ddec84c08667c46edcedfee60842c6189f325497c076ebe00a9f
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,16,1,0.12782513,1532398842,Regular,f576ba956cc8faab53c01666edc520c950dcf993ed0c81fc27ae60b6eafda592
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,17,1,6.82546949,1532398842,Regular,f576ba956cc8faab53c01666edc520c950dcf993ed0c81fc27ae60b6eafda592
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,0,1,0.12782513,1532398842,Regular,0967ac75ff5e9441727a3355178b7a085c49c3f3497db0dd673ccced15bdfe8f
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,1,1,6.82546949,1532398842,Regular,0967ac75ff5e9441727a3355178b7a085c49c3f3497db0dd673ccced15bdfe8f
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,8,1,0.12782513,1532398842,Regular,5faf0ca7e3f9617fddf011b5a3675796ebfe3b7b61fbf5119c648094904d9429
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,9,1,6.82546949,1532398842,Regular,5faf0ca7e3f9617fddf011b5a3675796ebfe3b7b61fbf5119c648094904d9429
eac3a4eb84e329d3368b8dc51afc9adba78a2da5395d05c8b3a0cc117d281b6e,1,4,1,0.12782513,1532398842,Regular,09fe6deeb35dac22a9dd1e5ef35aec39949922525100a1969d3d67268a1d3c50
