tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,91,1,20.52619401,1608485791,Regular,5fa511b24f9f75941c0e355b493c07c9b1c7bfe2581aaaa0ac1398eab8d87ce4
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,388,1,20.52619401,1608477813,Regular,e5cc60e8cded65cb9438b81fae7d1e4a455676e091875084b11bca666bbd45dd
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,58,1,20.52619401,1605911261,Regular,c0397bb4b6d8777fee50b6e57dd18b0843a721074e5e4b8c2c4b0026dc844b9f
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,111,1,20.52619401,1605910425,Regular,3559a0fa72c0193d40597181267b9b15c86ee9acab4ba199dfc2ba7705be1896
19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8,-1,47,1,20.49704343,1605898322,Regular,b05b271b23eeed2ee527767d1f47896d491726dbec5705e88e185b73610cbe11
b05b271b23eeed2ee527767d1f47896d491726dbec5705e88e185b73610cbe11,1,3,1,20.49704343,1604033456,Vote,19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,127,1,20.52619401,1603816210,Regular,ebbb5c291c0cfd5653e8e544347a0ab16c018fd1c6f6279bb4c719efb5892b0e
c0397bb4b6d8777fee50b6e57dd18b0843a721074e5e4b8c2c4b0026dc844b9f,1,3,1,20.52619401,1602814198,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
ebbb5c291c0cfd5653e8e544347a0ab16c018fd1c6f6279bb4c719efb5892b0e,1,3,1,20.52619401,1602102836,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
e5cc60e8cded65cb9438b81fae7d1e4a455676e091875084b11bca666bbd45dd,1,3,1,20.52619401,1601939110,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
5fa511b24f9f75941c0e355b493c07c9b1c7bfe2581aaaa0ac1398eab8d87ce4,1,3,1,20.52619401,1601780483,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
3559a0fa72c0193d40597181267b9b15c86ee9acab4ba199dfc2ba7705be1896,1,3,1,20.52619401,1601624652,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
