tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112a87fc375992a6c0a319cc6be4249d51ebbdf9f65b64be9b1ced4cd9b399ad,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
112a87fc375992a6c0a319cc6be4249d51ebbdf9f65b64be9b1ced4cd9b399ad,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
1f6da47be4fa0eda0f4c8fdb8778bc63a97998b6f37c852ac87b70506c070e6d,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
1f6da47be4fa0eda0f4c8fdb8778bc63a97998b6f37c852ac87b70506c070e6d,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
33746806d30eb58c2e607fcfe9ad646623caec4ae2353860d9fe56cac6173311,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
33746806d30eb58c2e607fcfe9ad646623caec4ae2353860d9fe56cac6173311,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
461abb699279101f64d52b430302f4f1bc125c59bb447d141f76fc5730cb929f,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
461abb699279101f64d52b430302f4f1bc125c59bb447d141f76fc5730cb929f,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
49a7755c8255a3042f9b49dfb2dc054cc4bd6e1f21eeee9bcb4cda41ea526f09,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
49a7755c8255a3042f9b49dfb2dc054cc4bd6e1f21eeee9bcb4cda41ea526f09,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
539f3462feb9cfcd25a65671e3b71811fa44fc4b5ba4031742b0fecfd1d5b942,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
539f3462feb9cfcd25a65671e3b71811fa44fc4b5ba4031742b0fecfd1d5b942,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
555712e934f4a5b645344d86b315413316910f376850309cb88bb338be786f00,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
555712e934f4a5b645344d86b315413316910f376850309cb88bb338be786f00,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
5981988fc2baefc70e24bbe395589e53e520327261a7b9f57a2e4e93632f8d9f,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
5981988fc2baefc70e24bbe395589e53e520327261a7b9f57a2e4e93632f8d9f,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
60d12fda9a691499e5e65b9bebebb8fe10cbadbc8ff1dac8a865cefceb249c34,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
60d12fda9a691499e5e65b9bebebb8fe10cbadbc8ff1dac8a865cefceb249c34,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
751e1e1f6975cce0291288b6187be1cd5551b8e014fc85dff63ad3c2fd83e15d,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
751e1e1f6975cce0291288b6187be1cd5551b8e014fc85dff63ad3c2fd83e15d,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
87ac7759fc7b5f2def907aa173b31c90c5b700048402005ed66a0e5d7b1d9eb5,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
87ac7759fc7b5f2def907aa173b31c90c5b700048402005ed66a0e5d7b1d9eb5,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
8f40336d10730a04fc31f49eb9211c584167b6629bf994dd2c73c23dfeedc68f,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
8f40336d10730a04fc31f49eb9211c584167b6629bf994dd2c73c23dfeedc68f,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
9fbc235cad1060d6556e7487d5cbe4c94270d1e53ac9e08c3988b54cabd18a7d,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
9fbc235cad1060d6556e7487d5cbe4c94270d1e53ac9e08c3988b54cabd18a7d,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
aa58a5cad29fbdd0911496fddf4eafa54aaab7f01efd7189c3ba15a3689285d3,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
aa58a5cad29fbdd0911496fddf4eafa54aaab7f01efd7189c3ba15a3689285d3,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
c9f4fc2779a2f31293c4c526a11e02dc2caacd88c91d33ea5c8e1338525d1c52,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
c9f4fc2779a2f31293c4c526a11e02dc2caacd88c91d33ea5c8e1338525d1c52,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
ca8478e1db0eda521b3c8a0c35f25edff5d03dd008aaf1b4e0210813cf30e797,-1,0,1,0.03998877,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
ca8478e1db0eda521b3c8a0c35f25edff5d03dd008aaf1b4e0210813cf30e797,-1,1,1,303.92562556,1646351830,Ticket,410cbb09c05da5d65c9ca056a3e95e4cd0762c332dc8aead06135786ba679935
