tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072d01af00370de8b126d13eb7f55abfc029d6b6c3c2b8e8fda3c90f0d27c816,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
072d01af00370de8b126d13eb7f55abfc029d6b6c3c2b8e8fda3c90f0d27c816,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
1a0dc121759264cd4b188319027e8318b64f034af46cdfce312653741d41508b,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
1a0dc121759264cd4b188319027e8318b64f034af46cdfce312653741d41508b,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
1aca67d226d5be2998b096d68b745c1880368c9e5b4f5ada664a5793206f47a6,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
1aca67d226d5be2998b096d68b745c1880368c9e5b4f5ada664a5793206f47a6,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
1b76c2475d31e5fde8daa174f842d8c9056a3c8648d695ace82e43aaa5a8ba65,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
1b76c2475d31e5fde8daa174f842d8c9056a3c8648d695ace82e43aaa5a8ba65,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
40dd656e2d93532a73e2f223191337b6b7c9fa8beadc553b9994b6cc4acb1b58,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
40dd656e2d93532a73e2f223191337b6b7c9fa8beadc553b9994b6cc4acb1b58,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
436ca3495b2f0f01be2490bba69fc63afd5b1abb89a82cf991b40ba1b8f1f2ad,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
436ca3495b2f0f01be2490bba69fc63afd5b1abb89a82cf991b40ba1b8f1f2ad,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
447e13b1634eee908d82ae553ca6003949e670602af997b08a6aa3be516d876f,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
447e13b1634eee908d82ae553ca6003949e670602af997b08a6aa3be516d876f,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
49d3302248921fb4246edc3d3d96d5c5f4aa2625a4da6638f16a5e4f5aa11ea5,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
49d3302248921fb4246edc3d3d96d5c5f4aa2625a4da6638f16a5e4f5aa11ea5,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
6823ea420c7be8422b595453d8db070980feb50629164bde1b8025c5c9d30ff9,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
6823ea420c7be8422b595453d8db070980feb50629164bde1b8025c5c9d30ff9,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
6d05183ff276ed49211a2ccfa53c624fe4832e8fd61700bf5f09d35387d10264,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
6d05183ff276ed49211a2ccfa53c624fe4832e8fd61700bf5f09d35387d10264,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
74c2cbbe3a0feca10338004ae1ae87a872ed68eb90e4f6465c29596bde3070ce,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
74c2cbbe3a0feca10338004ae1ae87a872ed68eb90e4f6465c29596bde3070ce,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
9275e75c0421d107a0884f87e0a7293d4033c0de7cb48f9dadc4f2d813355aa2,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
9275e75c0421d107a0884f87e0a7293d4033c0de7cb48f9dadc4f2d813355aa2,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
94ee5b5ffa6b6ce9290e0fd7b0f40e8e294045b49c55bbb2be22ed216e63b8d1,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
94ee5b5ffa6b6ce9290e0fd7b0f40e8e294045b49c55bbb2be22ed216e63b8d1,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
96c3c6e8fb9625000926d9e802b4567151365b0df084d869bd779703c62d0ea1,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
96c3c6e8fb9625000926d9e802b4567151365b0df084d869bd779703c62d0ea1,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
a800ad8be41f3777a470defd85f2272f6b3e95141f4885eba6a954e3bcdfaa35,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
a800ad8be41f3777a470defd85f2272f6b3e95141f4885eba6a954e3bcdfaa35,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
ae00482b5636c3eb736eaa8305a990708439464836386ae977434102aeee72dc,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
ae00482b5636c3eb736eaa8305a990708439464836386ae977434102aeee72dc,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
caf5593f3dc48d11b9dec88f5cf5df9976dfafe37c2c17812527d24430285c68,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
caf5593f3dc48d11b9dec88f5cf5df9976dfafe37c2c17812527d24430285c68,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
fa1cff1c315b4dd468746c1aadd3af530b20551ed2bf71a5dc74c6332af6537f,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
fa1cff1c315b4dd468746c1aadd3af530b20551ed2bf71a5dc74c6332af6537f,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
fb5001ace87c2e370d1509aea7c39bf00bb85b4b0e422bd8b859929c24f54303,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
fb5001ace87c2e370d1509aea7c39bf00bb85b4b0e422bd8b859929c24f54303,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
fe6c72c1723c2630b50bb3deda8f5ee943279fc673da467613d78097224b91b4,-1,1,1,85.84610467,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
fe6c72c1723c2630b50bb3deda8f5ee943279fc673da467613d78097224b91b4,-1,0,1,0.08131588,1590237153,Ticket,1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004
1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004,1,25,1,85.84610467,1590237132,Regular,072d01af00370de8b126d13eb7f55abfc029d6b6c3c2b8e8fda3c90f0d27c816
1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004,1,14,1,0.08131588,1590237132,Regular,1b76c2475d31e5fde8daa174f842d8c9056a3c8648d695ace82e43aaa5a8ba65
1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004,1,15,1,85.84610467,1590237132,Regular,1b76c2475d31e5fde8daa174f842d8c9056a3c8648d695ace82e43aaa5a8ba65
1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004,1,6,1,0.08131588,1590237132,Regular,96c3c6e8fb9625000926d9e802b4567151365b0df084d869bd779703c62d0ea1
1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004,1,7,1,85.84610467,1590237132,Regular,96c3c6e8fb9625000926d9e802b4567151365b0df084d869bd779703c62d0ea1
1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004,1,4,1,0.08131588,1590237132,Regular,447e13b1634eee908d82ae553ca6003949e670602af997b08a6aa3be516d876f
1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004,1,5,1,85.84610467,1590237132,Regular,447e13b1634eee908d82ae553ca6003949e670602af997b08a6aa3be516d876f
1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004,1,10,1,0.08131588,1590237132,Regular,94ee5b5ffa6b6ce9290e0fd7b0f40e8e294045b49c55bbb2be22ed216e63b8d1
1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004,1,11,1,85.84610467,1590237132,Regular,94ee5b5ffa6b6ce9290e0fd7b0f40e8e294045b49c55bbb2be22ed216e63b8d1
1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004,1,34,1,0.08131588,1590237132,Regular,a800ad8be41f3777a470defd85f2272f6b3e95141f4885eba6a954e3bcdfaa35
1c72df3145000fa81f16d6bff685e99585738c183b90eccd7fa67e2a5ecda004,1,35,1,85.84610467,1590237132,Regular,a800ad8be41f3777a470defd85f2272f6b3e95141f4885eba6a954e3bcdfaa35
