tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,135,1,27.10976132,1635501807,Regular,7c80d1d3452ce1fb73bb22358174e9d1b21b4661bb2fa41ba13819db9e81388a
7c80d1d3452ce1fb73bb22358174e9d1b21b4661bb2fa41ba13819db9e81388a,1,3,1,27.10976132,1593413823,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
d2d4b6e7233f4e1cd82be22e9a97126282c678d71648194f9a0fad264162ee69,-1,7,1,27.17692593,1589089655,Regular,3b02067fd4520889a2aff8828e334d7a55b7f3e3ddc6a76227fd1511fdf53f92
3b02067fd4520889a2aff8828e334d7a55b7f3e3ddc6a76227fd1511fdf53f92,1,3,1,27.17692593,1589001350,Vote,d2d4b6e7233f4e1cd82be22e9a97126282c678d71648194f9a0fad264162ee69
9505a3bd73d35300a97a4964cc0bdc28c6dc62bbe53d1a14acd9cbcf0aa525f0,-1,1,1,26.07178577,1588810717,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
9505a3bd73d35300a97a4964cc0bdc28c6dc62bbe53d1a14acd9cbcf0aa525f0,-1,0,1,0.0790374,1588810717,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
078f2b072eaa42a19956899d5749d9d1b1c5982e92ab04a4d4874f6c843ce249,-1,1,1,26.07178577,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
078f2b072eaa42a19956899d5749d9d1b1c5982e92ab04a4d4874f6c843ce249,-1,0,1,0.0790374,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
1be186e4dba4576a654ca29385ef71798d04c3c93605aa3dc7b42c30c8bd4b00,-1,0,1,0.0790374,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
1be186e4dba4576a654ca29385ef71798d04c3c93605aa3dc7b42c30c8bd4b00,-1,1,1,26.07178577,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
27a24f356b09a53e4a1dbc162cc31c42de26fb264b4972d4003cfe2e515d2f3a,-1,1,1,26.07178577,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
27a24f356b09a53e4a1dbc162cc31c42de26fb264b4972d4003cfe2e515d2f3a,-1,0,1,0.0790374,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
28ed44b4cb358c296efcb84131230676925650d50f8abdd0c9085ae77be88809,-1,0,1,0.0790374,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
28ed44b4cb358c296efcb84131230676925650d50f8abdd0c9085ae77be88809,-1,1,1,26.07178577,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
3dc9f2dbfa90ed3580b617f260e4ba0f064f80b9b719f26d059e8383acff57e4,-1,1,1,26.07178577,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
3dc9f2dbfa90ed3580b617f260e4ba0f064f80b9b719f26d059e8383acff57e4,-1,0,1,0.0790374,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
4a96dc22d229251232c4b600ecbf3ab19e65e272a0a15d06e56e15b31e1d1eb7,-1,0,1,0.0790374,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
4a96dc22d229251232c4b600ecbf3ab19e65e272a0a15d06e56e15b31e1d1eb7,-1,1,1,26.07178577,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
5e46442d1f1e160cd211d82e2cc14d2352dac056ef14cc9d8b3816553ccf5909,-1,0,1,0.0790374,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
5e46442d1f1e160cd211d82e2cc14d2352dac056ef14cc9d8b3816553ccf5909,-1,1,1,26.07178577,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
5fdb2f2dbc73e8794b963ecd2e362d8c7f42674127b404735cb220b4db102c9b,-1,1,1,26.07178577,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
5fdb2f2dbc73e8794b963ecd2e362d8c7f42674127b404735cb220b4db102c9b,-1,0,1,0.0790374,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
6ca62abec809fafdb9b8cc9a3cc6d59c5049274b8841353c8e92133934a19b08,-1,0,1,0.0790374,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
6ca62abec809fafdb9b8cc9a3cc6d59c5049274b8841353c8e92133934a19b08,-1,1,1,26.07178577,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
704f6cd4b3012e7c07aa3286b5858835c8ae074bd7274d57b9a17c12a4cbca97,-1,0,1,0.0790374,1588810454,Ticket,e7548a4d4f64930ae9fd90a56e2c7f0cc08ece5dc55bec76af676a38a327ff74
