tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0494ca948faa725ac9768f9bb8be38ecb29891b1be6f1da01d867abcdba79bb0,-1,0,1,155.09026641,1557037735,Ticket,ada265c7aa65e279a8d55c9382b839714a321c72360878081c40f25a05378e9d
0eb9923140971f0782be3a21859a0af827df6297d618a6cfb55edec38c92d9ea,-1,0,1,155.09026641,1557037735,Ticket,ada265c7aa65e279a8d55c9382b839714a321c72360878081c40f25a05378e9d
416986a56ccc2d324a6a415d90c9aa2bec5d218ea9ec51d3d20cc0eb6af7c47f,-1,0,1,155.09026641,1557037735,Ticket,ada265c7aa65e279a8d55c9382b839714a321c72360878081c40f25a05378e9d
8d6cde4899354658ae14a2570f4c2bd8c205200acf91ca8dc0a8c52de784a961,-1,0,1,155.09026641,1557037735,Ticket,ada265c7aa65e279a8d55c9382b839714a321c72360878081c40f25a05378e9d
f4b8f6c30eb1a277eb46b73dc4ba3a3c1c2123b436b402554362947a701c3e5f,-1,0,1,155.09026641,1557037735,Ticket,ada265c7aa65e279a8d55c9382b839714a321c72360878081c40f25a05378e9d
ada265c7aa65e279a8d55c9382b839714a321c72360878081c40f25a05378e9d,1,4,1,155.09026641,1557037549,Regular,f4b8f6c30eb1a277eb46b73dc4ba3a3c1c2123b436b402554362947a701c3e5f
ada265c7aa65e279a8d55c9382b839714a321c72360878081c40f25a05378e9d,1,2,1,155.09026641,1557037549,Regular,8d6cde4899354658ae14a2570f4c2bd8c205200acf91ca8dc0a8c52de784a961
ada265c7aa65e279a8d55c9382b839714a321c72360878081c40f25a05378e9d,1,1,1,155.09026641,1557037549,Regular,0494ca948faa725ac9768f9bb8be38ecb29891b1be6f1da01d867abcdba79bb0
ada265c7aa65e279a8d55c9382b839714a321c72360878081c40f25a05378e9d,1,3,1,155.09026641,1557037549,Regular,0eb9923140971f0782be3a21859a0af827df6297d618a6cfb55edec38c92d9ea
ada265c7aa65e279a8d55c9382b839714a321c72360878081c40f25a05378e9d,1,0,1,155.09026641,1557037549,Regular,416986a56ccc2d324a6a415d90c9aa2bec5d218ea9ec51d3d20cc0eb6af7c47f
