tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d8b1a1e7a896377329325e6bf4db99a4e2d00f6d3ff87442b6dda53aedab8e,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
18d8b1a1e7a896377329325e6bf4db99a4e2d00f6d3ff87442b6dda53aedab8e,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
2f62562f6a1682d7151cee6acf0dd7891c89785df32b53bf7dff79148351fcb1,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
2f62562f6a1682d7151cee6acf0dd7891c89785df32b53bf7dff79148351fcb1,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
3b6a284d58e229723080e655465b016fa60edaec495b287f85a2785322172c3c,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
3b6a284d58e229723080e655465b016fa60edaec495b287f85a2785322172c3c,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
537d4aa2ac7d68d9fbd3ae12fc2bd935948be9b7d672b21c35018b842abed05e,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
537d4aa2ac7d68d9fbd3ae12fc2bd935948be9b7d672b21c35018b842abed05e,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
5b5a14d34d166cd97a3d1e34d41848c461ea818897ad6ada6a1b335ba58ebe7b,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
5b5a14d34d166cd97a3d1e34d41848c461ea818897ad6ada6a1b335ba58ebe7b,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
6adddb3bae18edc15f1f8b59bf57443b8992ef5c60efc7fc0672e2daba444b7b,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
6adddb3bae18edc15f1f8b59bf57443b8992ef5c60efc7fc0672e2daba444b7b,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
6ea11f4cba5964a67f6ad164d376c394c3052b13f5402b4350069aebb13dba67,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
6ea11f4cba5964a67f6ad164d376c394c3052b13f5402b4350069aebb13dba67,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
6ed741332aa04bdd2fa6546e118d025ef87a32b9bf82bfe1c177510ef15438d8,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
6ed741332aa04bdd2fa6546e118d025ef87a32b9bf82bfe1c177510ef15438d8,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
718c7998399025391a6cd15927faca9f40271f9284ac1673c92be05136b47989,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
718c7998399025391a6cd15927faca9f40271f9284ac1673c92be05136b47989,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
7cbd5a3997807bfbd7330e9b6090655aee890392e578e53e844dcd25b62cb3e0,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
7cbd5a3997807bfbd7330e9b6090655aee890392e578e53e844dcd25b62cb3e0,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
7eba3fde4e2003f68a80fd6cbf99ddf2da92ccf5bef7eddbb83f3da45e74865a,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
7eba3fde4e2003f68a80fd6cbf99ddf2da92ccf5bef7eddbb83f3da45e74865a,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
81f610e9d66e2ebb5d018103cc74b71e0de02e8d3f8f49aed4ab36ffd490fc9a,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
81f610e9d66e2ebb5d018103cc74b71e0de02e8d3f8f49aed4ab36ffd490fc9a,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
8a90dbef288cc538b7a58540410bc3e4938340fbc9cdc2a0497c1395368d88ee,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
8a90dbef288cc538b7a58540410bc3e4938340fbc9cdc2a0497c1395368d88ee,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
bb9abffae9c93a201c8806b1e5c0e5c42684b6a6673331b60a51737f2cd35100,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
bb9abffae9c93a201c8806b1e5c0e5c42684b6a6673331b60a51737f2cd35100,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
bd3a4dbdf1503583e6728b07a3129333b81df444ec41b27666ee93729e4c8d09,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
bd3a4dbdf1503583e6728b07a3129333b81df444ec41b27666ee93729e4c8d09,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
c39add902e9722834fd36604ad45450749c1e4bf15a80c517266302ce1b9847a,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
c39add902e9722834fd36604ad45450749c1e4bf15a80c517266302ce1b9847a,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
c5cc13065021dc6d1b7e9e1cadd6d7cceb02869cea60fd6f493e6ecde35526a1,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
c5cc13065021dc6d1b7e9e1cadd6d7cceb02869cea60fd6f493e6ecde35526a1,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
d20366764a09637a33152469febf70842c64801042fdacabe3dd3667e7d6012a,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
d20366764a09637a33152469febf70842c64801042fdacabe3dd3667e7d6012a,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
e78ca6716a82e38d2ba679c40c27922e55f211bfec5e4312f655cb54da7be4f7,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
e78ca6716a82e38d2ba679c40c27922e55f211bfec5e4312f655cb54da7be4f7,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
f6b006ac5e663face94075b62d482d6eaa7d61cf32800721b073e54cde04d677,-1,0,1,0.04660481,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
f6b006ac5e663face94075b62d482d6eaa7d61cf32800721b073e54cde04d677,-1,1,1,116.9569123,1634783729,Ticket,abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,0,1,0.04660481,1634783582,Regular,d20366764a09637a33152469febf70842c64801042fdacabe3dd3667e7d6012a
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,27,1,116.9569123,1634783582,Regular,6adddb3bae18edc15f1f8b59bf57443b8992ef5c60efc7fc0672e2daba444b7b
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,26,1,0.04660481,1634783582,Regular,6adddb3bae18edc15f1f8b59bf57443b8992ef5c60efc7fc0672e2daba444b7b
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,31,1,116.9569123,1634783582,Regular,18d8b1a1e7a896377329325e6bf4db99a4e2d00f6d3ff87442b6dda53aedab8e
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,30,1,0.04660481,1634783582,Regular,18d8b1a1e7a896377329325e6bf4db99a4e2d00f6d3ff87442b6dda53aedab8e
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,5,1,116.9569123,1634783582,Regular,81f610e9d66e2ebb5d018103cc74b71e0de02e8d3f8f49aed4ab36ffd490fc9a
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,4,1,0.04660481,1634783582,Regular,81f610e9d66e2ebb5d018103cc74b71e0de02e8d3f8f49aed4ab36ffd490fc9a
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,17,1,116.9569123,1634783582,Regular,e78ca6716a82e38d2ba679c40c27922e55f211bfec5e4312f655cb54da7be4f7
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,16,1,0.04660481,1634783582,Regular,e78ca6716a82e38d2ba679c40c27922e55f211bfec5e4312f655cb54da7be4f7
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,39,1,116.9569123,1634783582,Regular,6ea11f4cba5964a67f6ad164d376c394c3052b13f5402b4350069aebb13dba67
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,38,1,0.04660481,1634783582,Regular,6ea11f4cba5964a67f6ad164d376c394c3052b13f5402b4350069aebb13dba67
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,15,1,116.9569123,1634783582,Regular,7cbd5a3997807bfbd7330e9b6090655aee890392e578e53e844dcd25b62cb3e0
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,14,1,0.04660481,1634783582,Regular,7cbd5a3997807bfbd7330e9b6090655aee890392e578e53e844dcd25b62cb3e0
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,3,1,116.9569123,1634783582,Regular,2f62562f6a1682d7151cee6acf0dd7891c89785df32b53bf7dff79148351fcb1
abc8e3187416b4b46a996fa95094a7ba0fb943c1e87005fc4606c8c9e0b28481,1,2,1,0.04660481,1634783582,Regular,2f62562f6a1682d7151cee6acf0dd7891c89785df32b53bf7dff79148351fcb1
