tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56593dee7c8ceaa80f66d81a603f586df854dc9e79252d3ef4c8f11c2759186b,-1,1,1,27.07471314,1657474193,Ticket,932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246
56593dee7c8ceaa80f66d81a603f586df854dc9e79252d3ef4c8f11c2759186b,-1,0,1,0.03368313,1657474193,Ticket,932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246
762becc404e23bdd01731b3ba3327af2deba021426b2f3090d0d6b6536584fe5,-1,0,1,0.03368313,1657474193,Ticket,932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246
762becc404e23bdd01731b3ba3327af2deba021426b2f3090d0d6b6536584fe5,-1,1,1,27.07471314,1657474193,Ticket,932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246
a9a8605f003a0fdd810454dd6019437a81f4b659e34d8c35e23656c07fc762f0,-1,0,1,0.03368313,1657474193,Ticket,932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246
a9a8605f003a0fdd810454dd6019437a81f4b659e34d8c35e23656c07fc762f0,-1,1,1,27.07471314,1657474193,Ticket,932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246
c8dc2c6dc0c1f56b1657372e63833a0cfa4f03882a1af6cfad5e20d2e6f24ff2,-1,0,1,0.03368313,1657474193,Ticket,932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246
c8dc2c6dc0c1f56b1657372e63833a0cfa4f03882a1af6cfad5e20d2e6f24ff2,-1,1,1,27.07471314,1657474193,Ticket,932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246
e54daa2e6b81fc4a8b077ee2171ed485bb6602eecfe0c3905538224c0215fa4a,-1,0,1,0.03368313,1657474193,Ticket,932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246
e54daa2e6b81fc4a8b077ee2171ed485bb6602eecfe0c3905538224c0215fa4a,-1,1,1,27.07471314,1657474193,Ticket,932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246
932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246,1,4,1,0.03368313,1657473816,Regular,a9a8605f003a0fdd810454dd6019437a81f4b659e34d8c35e23656c07fc762f0
932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246,1,5,1,27.07471314,1657473816,Regular,a9a8605f003a0fdd810454dd6019437a81f4b659e34d8c35e23656c07fc762f0
932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246,1,6,1,0.03368313,1657473816,Regular,762becc404e23bdd01731b3ba3327af2deba021426b2f3090d0d6b6536584fe5
932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246,1,1,1,27.07471314,1657473816,Regular,e54daa2e6b81fc4a8b077ee2171ed485bb6602eecfe0c3905538224c0215fa4a
932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246,1,0,1,0.03368313,1657473816,Regular,e54daa2e6b81fc4a8b077ee2171ed485bb6602eecfe0c3905538224c0215fa4a
932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246,1,8,1,0.03368313,1657473816,Regular,c8dc2c6dc0c1f56b1657372e63833a0cfa4f03882a1af6cfad5e20d2e6f24ff2
932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246,1,7,1,27.07471314,1657473816,Regular,762becc404e23bdd01731b3ba3327af2deba021426b2f3090d0d6b6536584fe5
932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246,1,9,1,27.07471314,1657473816,Regular,c8dc2c6dc0c1f56b1657372e63833a0cfa4f03882a1af6cfad5e20d2e6f24ff2
932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246,1,2,1,0.03368313,1657473816,Regular,56593dee7c8ceaa80f66d81a603f586df854dc9e79252d3ef4c8f11c2759186b
932d36fb30800bd9d9f0cd62d0f07921cbae97e6eb9e64fdb0c1ccb5ca22f246,1,3,1,27.07471314,1657473816,Regular,56593dee7c8ceaa80f66d81a603f586df854dc9e79252d3ef4c8f11c2759186b
