tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,259,1,28.64255059,1635080040,Regular,456487e4ca97e31dbecf099ab9ba3eb4871c30423bf60a13907efea62a7d092b
456487e4ca97e31dbecf099ab9ba3eb4871c30423bf60a13907efea62a7d092b,1,3,1,28.64255059,1592466928,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
98edf6f5c121a17de69016c520ac0b63254495a8148c65d1086b91e527881806,-1,13,1,28.67666141,1589257306,Regular,1b1239ba536ac6ca74aaf3c08b81a75a325bf5db0ccd98d612411aa8c6561a6a
1b1239ba536ac6ca74aaf3c08b81a75a325bf5db0ccd98d612411aa8c6561a6a,1,3,1,28.67666141,1589211094,Vote,98edf6f5c121a17de69016c520ac0b63254495a8148c65d1086b91e527881806
d1a5114912672f172d4f3bdc9fecc9909a62c12c9beda14478a298661807ca4c,-1,1,1,31.50785858,1589089167,Regular,8e4475b2521905c1b13af0f1347197758f148acd62cbe68c5419afdd0020cc8b
8e4475b2521905c1b13af0f1347197758f148acd62cbe68c5419afdd0020cc8b,1,3,1,31.50785858,1589030056,Vote,d1a5114912672f172d4f3bdc9fecc9909a62c12c9beda14478a298661807ca4c
2b48f5498ac65628d110832f6b797101e6f6a0b4522d596bac46dc11dd251fa2,-1,0,1,31.50785858,1588751435,Regular,10ff2f33cb70523d68aaff1ed486e08c72f62ca111ec142e1753fcf7b07e9d0e
10ff2f33cb70523d68aaff1ed486e08c72f62ca111ec142e1753fcf7b07e9d0e,1,3,1,31.50785858,1588714237,Vote,2b48f5498ac65628d110832f6b797101e6f6a0b4522d596bac46dc11dd251fa2
f4a6ebd055a4d229809f05d4f7b87e85425ef46ef8e4660e6f581b1a861a7928,-1,6,1,28.67666141,1588296766,Regular,b73929442c028b6d0c9fd59afe6027dc83efe087c31b91c7f7220f7ec0f97f0b
b73929442c028b6d0c9fd59afe6027dc83efe087c31b91c7f7220f7ec0f97f0b,1,3,1,28.67666141,1588087131,Vote,f4a6ebd055a4d229809f05d4f7b87e85425ef46ef8e4660e6f581b1a861a7928
