tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,131,1,263.29658389,1597431529,Regular,263716421f47c5ffcb3a7fcb9989ad523f32641b9778c0e1f0ba2028ca954c96
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,295,1,263.29658389,1597421502,Regular,28df1a710e6a1a8ff0f37ddcbbefe37baa6f10a7d4bcca15e7e0792bc9125cbe
a6500acbcd828c32b1c79bcdc90a50cc56df426c5d1b8fb0478d82964857918e,-1,22,1,263.29658389,1570655181,Regular,042e510680f944853b4896077f2014ee914028707287b027e7392aad57293275
042e510680f944853b4896077f2014ee914028707287b027e7392aad57293275,1,2,1,263.29658389,1570595864,Vote,a6500acbcd828c32b1c79bcdc90a50cc56df426c5d1b8fb0478d82964857918e
2ba2e3f8a076dc7e073edc8559442771b221b2184743178aa9f1804e22d6de1a,-1,9,1,263.29658389,1570415724,Regular,50161361bf578b35fbb4ff62c14d73985349c11b43d54a20c48ec19469dd5964
50161361bf578b35fbb4ff62c14d73985349c11b43d54a20c48ec19469dd5964,1,2,1,263.29658389,1570373095,Vote,2ba2e3f8a076dc7e073edc8559442771b221b2184743178aa9f1804e22d6de1a
263716421f47c5ffcb3a7fcb9989ad523f32641b9778c0e1f0ba2028ca954c96,1,2,1,263.29658389,1570236060,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
28df1a710e6a1a8ff0f37ddcbbefe37baa6f10a7d4bcca15e7e0792bc9125cbe,1,2,1,263.29658389,1569916645,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f,-1,0,1,263.29658389,1569444611,Regular,21c2636293460a45997f71545bc54e15cf8cccaa4e9d1e06e46f3019e21ca513
21c2636293460a45997f71545bc54e15cf8cccaa4e9d1e06e46f3019e21ca513,1,2,1,263.29658389,1569411235,Vote,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
c282cf5bc1074590127f4ce6446dc4fc008d4db6ee8ff4275d222744b8ac6543,-1,4,1,263.29658389,1569289137,Regular,2276a5a4dfb30440269ffbba7b502302d41ef165d6487b26a1f508b6c4d05072
2276a5a4dfb30440269ffbba7b502302d41ef165d6487b26a1f508b6c4d05072,1,2,1,263.29658389,1569258049,Vote,c282cf5bc1074590127f4ce6446dc4fc008d4db6ee8ff4275d222744b8ac6543
68a604b1b77831a8470279d0bddf111ad6f4396ae8a16e282678948dd542d171,-1,3,1,263.29658389,1569140805,Regular,5b6fa1f5ad7d3a9a10d355d86a143ee7ba19d62296af7a70491d02b0442ffa96
5b6fa1f5ad7d3a9a10d355d86a143ee7ba19d62296af7a70491d02b0442ffa96,1,2,1,263.29658389,1569094573,Vote,68a604b1b77831a8470279d0bddf111ad6f4396ae8a16e282678948dd542d171
88eb278e7087ab1242b356153324b2220bfd0d288e684bd8c671561971dc7baf,-1,0,1,261.8719086,1569018715,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
8cb5749c0974e28865e43a4e97fe9ec16e942fd70e36c32b430c8019f58cc6b2,-1,0,1,261.8719086,1569018715,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
2a123963a2bc073ac6e092be65edc92d6db062d948fd0e8b11e33c5e71f0bc80,-1,0,1,261.8719086,1569018573,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
4584e306d49afb838efadf6c6681092b2ae7978a0b9d6226d224bfce7b0807c9,-1,0,1,261.8719086,1569018573,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
6903ed5b25834726a0165249e5f36c5852dc6c97909782c971fd59273d5dba32,-1,0,1,261.8719086,1569018573,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
b2a2c8cad4f2902d8cbef33ca90c021887191cb16f4e1aac4ff08e4f08cebeda,-1,0,1,261.8719086,1569018573,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
df3c96379cad8b9fa7b818d8325ad674cebde69d39967baa157445ff5810e6e8,-1,0,1,261.8719086,1569018573,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
2546af003414c944615fac30047f51663ceb44d43936b18e3cc85892469b4013,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
29d110705d0b8a3b10b56eb0e100e371ce09d05c218405d2f4a5d77427911a7d,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
34f7ad76b378e5ed314d5bf73459b11855c088205862f862d8354dde84039bbf,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
49e63ef93da3a61c955a5229afa006c15fc89f15a9a84de83703017ecfcb00f3,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
4dc99d912973b8face88161a6e95e3fc290a1796917bf769462cf4968ad5a3e7,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
62b8bb966727ce22ef978a2161a6e2d1223d96f025dd2df9d336e43a442b27cc,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
87c682320d3d51e24a189853d2a886c4923793eb0aafa5e7cc9796af53b2d255,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
8a5da65029da2cb79ca96860dfc3404a30b8ab79f57b3c99412639a3fa04a4b5,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
9647021bbbc870931606cbb6a31d33accde059b9ef86b1c9baf92416dc9f272e,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
9f079e8cddf7e9811a9df36bb903ae7ccb104db2013f6e4f5b17397760f858e7,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
a9847faa79d661420a9c1938472fba176e9061643badfeb9ee13e2a1de38b2a5,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
ab4e6cc36ec5666407a6d0e53361607e243f89078aeff9b85b51cb3a28a0bde7,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
c0cbd25abeb6bcbadbef69104081c6964209b6096fbba853881f32978c183d00,-1,0,1,261.8719086,1569018483,Ticket,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,7,1,261.8719086,1569018387,Regular,8a5da65029da2cb79ca96860dfc3404a30b8ab79f57b3c99412639a3fa04a4b5
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,6,1,261.8719086,1569018387,Regular,49e63ef93da3a61c955a5229afa006c15fc89f15a9a84de83703017ecfcb00f3
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,16,1,261.8719086,1569018387,Regular,2546af003414c944615fac30047f51663ceb44d43936b18e3cc85892469b4013
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,13,1,261.8719086,1569018387,Regular,29d110705d0b8a3b10b56eb0e100e371ce09d05c218405d2f4a5d77427911a7d
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,1,1,261.8719086,1569018387,Regular,34f7ad76b378e5ed314d5bf73459b11855c088205862f862d8354dde84039bbf
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,3,1,261.8719086,1569018387,Regular,4dc99d912973b8face88161a6e95e3fc290a1796917bf769462cf4968ad5a3e7
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,2,1,261.8719086,1569018387,Regular,a9847faa79d661420a9c1938472fba176e9061643badfeb9ee13e2a1de38b2a5
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,0,1,261.8719086,1569018387,Regular,62b8bb966727ce22ef978a2161a6e2d1223d96f025dd2df9d336e43a442b27cc
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,4,1,261.8719086,1569018387,Regular,b2a2c8cad4f2902d8cbef33ca90c021887191cb16f4e1aac4ff08e4f08cebeda
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,18,1,261.8719086,1569018387,Regular,df3c96379cad8b9fa7b818d8325ad674cebde69d39967baa157445ff5810e6e8
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,5,1,261.8719086,1569018387,Regular,4584e306d49afb838efadf6c6681092b2ae7978a0b9d6226d224bfce7b0807c9
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,19,1,261.8719086,1569018387,Regular,2a123963a2bc073ac6e092be65edc92d6db062d948fd0e8b11e33c5e71f0bc80
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,14,1,261.8719086,1569018387,Regular,6903ed5b25834726a0165249e5f36c5852dc6c97909782c971fd59273d5dba32
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,8,1,261.8719086,1569018387,Regular,88eb278e7087ab1242b356153324b2220bfd0d288e684bd8c671561971dc7baf
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,17,1,261.8719086,1569018387,Regular,8cb5749c0974e28865e43a4e97fe9ec16e942fd70e36c32b430c8019f58cc6b2
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,15,1,261.8719086,1569018387,Regular,9647021bbbc870931606cbb6a31d33accde059b9ef86b1c9baf92416dc9f272e
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,9,1,261.8719086,1569018387,Regular,c0cbd25abeb6bcbadbef69104081c6964209b6096fbba853881f32978c183d00
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,10,1,261.8719086,1569018387,Regular,9f079e8cddf7e9811a9df36bb903ae7ccb104db2013f6e4f5b17397760f858e7
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,12,1,261.8719086,1569018387,Regular,87c682320d3d51e24a189853d2a886c4923793eb0aafa5e7cc9796af53b2d255
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,1,11,1,261.8719086,1569018387,Regular,ab4e6cc36ec5666407a6d0e53361607e243f89078aeff9b85b51cb3a28a0bde7
