tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65eb762cf4324bcf88157cf91b7f6a33a60cb18575081ab19393ecd1b28046b6,-1,1,1,15.73072995,1669744214,Regular,53646b47544bd0789cd15da390622142677819992e95be7fce0e381dac5d7dd8
c730217ccf88d2bb1cbd9072ea36a98724799bef1b381e1772250559b96fcdda,-1,6,1,15.74325797,1669739908,Regular,d31a18576f642d18df9a281e6e19c401a3e5f5f3368519e21debda2cd82705d7
8335414b5f57b1f775f1eb55e93ba8ecd2ed2c3b0936b44e3a6b4be1cf2eccc6,-1,8,1,15.74325796,1669724467,Regular,de3f92dbbbc9c20aa55d8c1fa66fd27102bc7d31e96513cc82fc378a97cca0c2
401298295556742de897909d7bcbd210cddffee47ccfb137ad354c0a3ccb4469,-1,15,1,15.74325797,1669719037,Regular,560171813ea9dfa28d73b3abc83cbf2e736fd263ee1cbe40b1cac9bcd4fa97b8
53646b47544bd0789cd15da390622142677819992e95be7fce0e381dac5d7dd8,1,3,1,15.73072995,1669228875,Vote,65eb762cf4324bcf88157cf91b7f6a33a60cb18575081ab19393ecd1b28046b6
87c6176ff465ef8d885031ebadbe886693b77130b7aa7019187f57ad0a8b51a0,-1,36,1,15.74325797,1668723775,Regular,651795c134983ca58541b97767b324d4dd9a6c178323611fd2e50cbdb266e68b
ca8002359b0e4c9061a57bccd68e4c105654c2a79624e5a0226adb10d3969f4f,-1,9,1,15.74325796,1668678170,Regular,6b9983d2af7b24bb5a931d0d49168a813b872ca0313f596411d7ca702af19b02
6b9983d2af7b24bb5a931d0d49168a813b872ca0313f596411d7ca702af19b02,1,3,1,15.74325796,1668296572,Vote,ca8002359b0e4c9061a57bccd68e4c105654c2a79624e5a0226adb10d3969f4f
d31a18576f642d18df9a281e6e19c401a3e5f5f3368519e21debda2cd82705d7,1,3,1,15.74325797,1667781280,Vote,c730217ccf88d2bb1cbd9072ea36a98724799bef1b381e1772250559b96fcdda
560171813ea9dfa28d73b3abc83cbf2e736fd263ee1cbe40b1cac9bcd4fa97b8,1,3,1,15.74325797,1667726522,Vote,401298295556742de897909d7bcbd210cddffee47ccfb137ad354c0a3ccb4469
651795c134983ca58541b97767b324d4dd9a6c178323611fd2e50cbdb266e68b,1,3,1,15.74325797,1667662599,Vote,87c6176ff465ef8d885031ebadbe886693b77130b7aa7019187f57ad0a8b51a0
de3f92dbbbc9c20aa55d8c1fa66fd27102bc7d31e96513cc82fc378a97cca0c2,1,3,1,15.74325796,1667550363,Vote,8335414b5f57b1f775f1eb55e93ba8ecd2ed2c3b0936b44e3a6b4be1cf2eccc6
