tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,11,1,149.650341,1557754947,Regular,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,12,1,149.650341,1557754947,Regular,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,4,1,149.650341,1557754947,Regular,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,5,1,149.650341,1557754947,Regular,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,6,1,149.650341,1557754947,Regular,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,7,1,149.650341,1557754947,Regular,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,8,1,149.650341,1557754947,Regular,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,9,1,149.650341,1557754947,Regular,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3,-1,10,1,149.650341,1557754947,Regular,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
16e79f4040071ccab6d79475c69f6880512227314c07206bda22d2b60a1c5ce1,-1,0,1,149.650341,1557749454,Ticket,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
377f46abb5ede90e90c88b7ec3e227e372ae6ce56b6170ddd85af8800c3698b5,-1,0,1,149.650341,1557749454,Ticket,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
96891355d8f515fed0a9309dbd99755fc03eb7b59a1c02a04baf3d7a615bfc40,-1,0,1,149.650341,1557749454,Ticket,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,1,11,1,149.650341,1557748825,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,1,3,1,149.650341,1557748825,Regular,16e79f4040071ccab6d79475c69f6880512227314c07206bda22d2b60a1c5ce1
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,1,5,1,149.650341,1557748825,Regular,96891355d8f515fed0a9309dbd99755fc03eb7b59a1c02a04baf3d7a615bfc40
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,1,4,1,149.650341,1557748825,Regular,377f46abb5ede90e90c88b7ec3e227e372ae6ce56b6170ddd85af8800c3698b5
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,1,0,1,149.650341,1557748825,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,1,1,1,149.650341,1557748825,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,1,2,1,149.650341,1557748825,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,1,6,1,149.650341,1557748825,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,1,7,1,149.650341,1557748825,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,1,8,1,149.650341,1557748825,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,1,9,1,149.650341,1557748825,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,1,10,1,149.650341,1557748825,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
