tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e23933e2bf8d2f57febca8930a21af9ffd6816d266f6e1fa3cbdc2a3163374,-1,3,1,206.87941048,1557061146,Regular,dcca378fd30d494fca7818866f51799a16c0d997c0d7563ff02b63678164a793
dcca378fd30d494fca7818866f51799a16c0d997c0d7563ff02b63678164a793,1,2,1,206.87941048,1557018063,Vote,33e23933e2bf8d2f57febca8930a21af9ffd6816d266f6e1fa3cbdc2a3163374
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,-1,19,1,206.87941048,1556569176,Regular,b1ce06398b0f85b7b4054a5876e5bd5981ccdd4f5fc28378309c8dbc6e11bd99
b1ce06398b0f85b7b4054a5876e5bd5981ccdd4f5fc28378309c8dbc6e11bd99,1,2,1,206.87941048,1556524282,Vote,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,-1,23,1,206.93246104,1555911800,Regular,6891a47f26ad88b18ed1541b164ae47e37eecf81bf71eb8832eae67d5d1b9d71
6891a47f26ad88b18ed1541b164ae47e37eecf81bf71eb8832eae67d5d1b9d71,1,2,1,206.93246104,1555669095,Vote,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
6cc877caf183079bdf4cc15ba77857d5b9b81eb13b3eeb818ff33ce97df82d1a,-1,2,1,206.93246104,1554833476,Regular,a1020f6fa70aa01bc5257c86be5b1a9f29a3a1217c5377fbea81ad52824873b3
a1020f6fa70aa01bc5257c86be5b1a9f29a3a1217c5377fbea81ad52824873b3,1,2,1,206.93246104,1554796767,Vote,6cc877caf183079bdf4cc15ba77857d5b9b81eb13b3eeb818ff33ce97df82d1a
7ae1ea69a04a27c3aef259d5fce465105b6c8cc508d9e79f55c1f89445cf51be,-1,10,1,206.93246104,1554354598,Regular,2fda6282ededb1e63b4a720baf7d388eb6779112370ee18c1e6838b65a18f8e0
a05bb6354abaa3432d56db200cf8bf3f6216a9f4cb86a8e9568be1308d4fd3b9,-1,3,1,206.93246104,1554347898,Regular,5a00f3389286c16e4d957861391c3c372c77b4877566d0d71ea5dc76d657ed83
c2a0aa6723a77def4e6eb286d39540049c4c3b2f61702fa42287f6bd2b1775a8,-1,2,1,206.93246104,1554317558,Regular,2230b758c62135ef5729fdec6550729af4661ab7e6351e32ad9fb1e66d812653
5a00f3389286c16e4d957861391c3c372c77b4877566d0d71ea5dc76d657ed83,1,2,1,206.93246104,1554294730,Vote,a05bb6354abaa3432d56db200cf8bf3f6216a9f4cb86a8e9568be1308d4fd3b9
2230b758c62135ef5729fdec6550729af4661ab7e6351e32ad9fb1e66d812653,1,2,1,206.93246104,1554050119,Vote,c2a0aa6723a77def4e6eb286d39540049c4c3b2f61702fa42287f6bd2b1775a8
2fda6282ededb1e63b4a720baf7d388eb6779112370ee18c1e6838b65a18f8e0,1,2,1,206.93246104,1553939589,Vote,7ae1ea69a04a27c3aef259d5fce465105b6c8cc508d9e79f55c1f89445cf51be
2410d98459e6e3cf0ca618064e601522e3f7af13bf3802ad0309850ca538458a,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
3298ae00b757e7b9b84e71c74ee3921f17841a0635b2288fe2f81d364282cdf7,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
35848ba58dc3903fc82436de3a4580e34ff73622d493942070a51cb9a7630832,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
4a0775932eef196d22e911956979f4760a011a7ab47a7f0ea150a805b5d23fdd,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
57b419924a5e92a5a4a7053fb3a41dc2d7d1b1648ae62b6fabd95eb8da85b6bd,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
61808c98d83fc27798cf56fced95469ff2a0d9639a8981f0d37d14053751631f,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
65f2b7fb792acb88719b2ad29dc34bddf876d8fcef352afa9980ce92fa2bc2dc,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
75e5152f8c81f6d6db9824d826aff18a9e440d9fff2cc23277eefca0b637133e,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
85d6bed76232293cce75f0264cd541f5ded8d4be7a38dfd5014914299f4f4ad7,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
8b013806e94a8b53d20c433bd7e269933fa6139e1d117b5e2e71495850d39491,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
93f53c1d972b288fbcd74730c10b53b110528bfde6f2b7616de5c5af82c2a5d1,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
bafa4f7af603c8ef3995ce77781824ec343cce9c80107242732ef5894f98253f,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
bc3170f98e0cfc9b5c28c64ed2f03fcba09b5555f428b3caadf84502257ca4dd,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
bc3eae5114bc7663193d8fb8f32962a8eae3dd2fc1a4d7ea19d494b3307ae548,-1,0,1,205.21305777,1553692189,Ticket,4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753
