tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf8ef8858035e5a3802b20e24717ed5e10cc308c9bc804f92821fcc73f37aa6,-1,3,1,59.17402414,1572911432,Regular,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
7bf8ef8858035e5a3802b20e24717ed5e10cc308c9bc804f92821fcc73f37aa6,-1,2,1,0.10030681,1572911432,Regular,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
40ecc05870f6354bc0284508544a47f0a8deba6a4ccfdd817780bdc995e5aba6,-1,1,1,59.17402414,1572908898,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
40ecc05870f6354bc0284508544a47f0a8deba6a4ccfdd817780bdc995e5aba6,-1,0,1,0.10030681,1572908898,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
ffd33020aa39adb886a879579b0b8045e8f24ef4b8c644f04d82d62c1bb9a619,-1,1,1,59.17402414,1572908898,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
ffd33020aa39adb886a879579b0b8045e8f24ef4b8c644f04d82d62c1bb9a619,-1,0,1,0.10030681,1572908898,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
034690d3971f94bc6f2ceab5d7e62b9b3e952cd082e56151830ebb33bdfdde51,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
034690d3971f94bc6f2ceab5d7e62b9b3e952cd082e56151830ebb33bdfdde51,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
441ab49201414362756b0de61f8bf213444f36cd406b8d41446039660713ba60,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
441ab49201414362756b0de61f8bf213444f36cd406b8d41446039660713ba60,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
49d3bfe563626bfa26531b79c2d2b01c0c64b8065009cc3cd6b8ae9903c15f54,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
49d3bfe563626bfa26531b79c2d2b01c0c64b8065009cc3cd6b8ae9903c15f54,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
4da8667b407ccf0d4093d86cf860e2340ffad65243c0802707a917fe66cc8064,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
4da8667b407ccf0d4093d86cf860e2340ffad65243c0802707a917fe66cc8064,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
4dc1b6802e8843af520943ccd09116537ffb2047c11895cd2d18e64506e18ea7,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
4dc1b6802e8843af520943ccd09116537ffb2047c11895cd2d18e64506e18ea7,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
648187e3d10e84e2b6ffd6739e8de764583c1c170cb5f2024a7b16a23d942fb7,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
648187e3d10e84e2b6ffd6739e8de764583c1c170cb5f2024a7b16a23d942fb7,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
6fafa2e9282fe3e6f25c947d0d175b5fdf5fe11f4400146a99e10b5d962bd739,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
6fafa2e9282fe3e6f25c947d0d175b5fdf5fe11f4400146a99e10b5d962bd739,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
9018b5b1c4ca8eb69044c8f46a84f3ed8c0c6f7af9f41156b1c9b00aadcc246a,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
9018b5b1c4ca8eb69044c8f46a84f3ed8c0c6f7af9f41156b1c9b00aadcc246a,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
a71c0c8348171dc7079536a3e3072e46aaa12e40211d0fe91a3271dba0f86d20,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
a71c0c8348171dc7079536a3e3072e46aaa12e40211d0fe91a3271dba0f86d20,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
bf03c80ca4755b4b73420d54a21e038ddd64d91a3033a4410cd9ac3d21437fff,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
bf03c80ca4755b4b73420d54a21e038ddd64d91a3033a4410cd9ac3d21437fff,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
ca9d83eb6fd973ff55c682478494c7d8007eea80ef1daaa95515565ad61067c7,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
ca9d83eb6fd973ff55c682478494c7d8007eea80ef1daaa95515565ad61067c7,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
e56f2ed648858622839fa5c586100912968c8ef23c0a19f8b7ef0a530bfd83cb,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
e56f2ed648858622839fa5c586100912968c8ef23c0a19f8b7ef0a530bfd83cb,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
e882d80f691c81f3732a0e217ad7143865a4a667436451cf6b66df9e0bc8a344,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
e882d80f691c81f3732a0e217ad7143865a4a667436451cf6b66df9e0bc8a344,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
fb1b742904182b59e6e5fd14c2567e5017a2d4d8b32039d14c119f4cd8821d74,-1,1,1,59.17402414,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
fb1b742904182b59e6e5fd14c2567e5017a2d4d8b32039d14c119f4cd8821d74,-1,0,1,0.10030681,1572908567,Ticket,c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8
c1b2abe2acb5b18bce210697cac6691c362f4fa0b6dbfe80ac4707a11013f1a8,1,1,1,59.17402414,1572908498,Regular,7bf8ef8858035e5a3802b20e24717ed5e10cc308c9bc804f92821fcc73f37aa6
