tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6036dcb2c9179e46ac3807b6faf10ee64183a39b58774469155a74e56057b679,-1,0,1,0.14330088,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
6036dcb2c9179e46ac3807b6faf10ee64183a39b58774469155a74e56057b679,-1,1,1,189.99015191,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,1,1,0.14330088,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,2,1,189.99015191,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,3,1,0.14330088,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,4,1,189.99015191,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,5,1,0.14330088,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,6,1,189.99015191,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,7,1,0.14330088,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,8,1,189.99015191,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,9,1,0.14330088,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,10,1,189.99015191,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,11,1,0.14330088,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,12,1,189.99015191,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,13,1,0.14330088,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
