tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,102,1,121.24897502,1597431370,Regular,88ae2ff449b2a0b7856c4ca8951686caaa289bf523b882a8d6d1c2822933589a
d4c1bde536e421949534ca5127aa0093d56984ff673b64ca950c49e67aca1377,-1,1,1,119.86794082,1572797327,Vote,710858fd3229fa68da1b57ab409a20a611e424e2c63590670bdf2d536a5662c8
8e95ff5a2911e1dcf91c09e5e4c24cd74bfde8a81f1660a890b3f31194f83405,-1,1,1,119.86794082,1571857044,Vote,bd88c54c14fc659fa0e60b47d76a7e108fe90d74139a7c73745056c50ad20575
1b686a5ff85af92260d11063bb3d5a006a3cf0b954398e908c7fee812bd97c9a,-1,1,1,119.86794082,1571786349,Vote,d6d28b0752de63aa7047851a5b6dcab84a1905fe7b7cb3c9e43bfbc75279cacf
88ae2ff449b2a0b7856c4ca8951686caaa289bf523b882a8d6d1c2822933589a,1,2,1,121.24897502,1571441457,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
7ec1bc3be2248b3d8925339c4447ad396d6d652b2bc78c51ef14bf7c77ded6c7,-1,1,1,119.86794082,1571078485,Vote,6558c010d92d01234e9c5241ca14e999515b95659ecef82859d1251238e20692
0b6723da6d34f828d05569b8050119bc22ff691e7123c39b52f01e8bc05ec712,-1,1,1,119.86794082,1570996982,Vote,7d33df49dcdeaf44d42ae13fd7b519866ea54a182d69154ff9f120f0c875519a
cc092b65ddb101e29545db5c1b06b1536086e0bdf10ba0e5f6744b4e6221ca25,-1,1,1,119.86794082,1570691437,Vote,4718c27c10238722ac9e3eee5c8432d9c44ae315e06f3d80abb4701a78bff0a0
153e17a7d18e9012610c173f98ab28e4525bbde6458291db9c25dc1f3988a735,-1,1,1,119.86794082,1570564912,Vote,12d72ab44ef741c4e109d6262e9f0abac75924168ba84c40b1fcae7ebc88cb80
14f2821e6096f76b7091b274878cc03df3e787ce6c1980badfabfd07d63511cc,-1,1,1,119.86794082,1570405202,Vote,ac465998d03c9e8b3d5d137ca6dbbae1d04a951fadf6cf5a3111eeecf8d91bfe
4ddd1be801ea3975953f6cd6bda4cbf54c2966f8e5856edf7a6551c541ba1a98,-1,1,1,119.86794082,1570372326,Vote,066306775197bd1a3129a3caebfab89d0956dbd6f1eb2d23a19626eff3f17992
8f7a3f7df415e3f1e8340f01d073e193aab4e6ba5e3545fe41d363daaf58ba61,-1,1,1,119.86794082,1570180996,Vote,43291db1830199574b24664b3289596e969f4e1462f1ec3ef2f585a9dd3fb9e3
c898e0caa54bc7ec7a833ca44cda00d3268ba9e5819ed6064fd45eba640496aa,-1,1,1,119.86794082,1570017350,Vote,9694156fab1a2b772c2b20f189ec5ec5eb072b028b9d31410e03398f44456145
d6aeec0b7f02d8c67c1247b60560cf4d4e80980c8b778c22478a110abd0dbb20,-1,1,1,119.86794082,1569974417,Vote,fc57801f232af8642a3141fd245dc51fdfa2d43101593fa61fc72b7350c25eef
b97660d8adaa54a8a3eaa6d262f53861aeea11831f95dfce5a62fd370fada6bb,-1,1,1,119.86794082,1569916515,Vote,a5ad20016b63f4ea01be1fcf88a8359cda4576326860f7e9941660d1cdeb0559
