tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f62d7daf889317588106012f5c8d3c46f186739edd4b61329da9a4e5a94645f,-1,0,1,8.0821767,1610100472,Regular,8035e8e36bccf2d7d7e3697525d78442d66471408b8a88a010b9561160998932
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,64,1,8.1140065,1610100472,Regular,e3042a021aebcb46bc26a02afe9ba13f009cda25a5f8b1631e94e82bb4db6918
ba7a24415cc3b88b7db0c78d5fb6fdc01c6ad34c2f0cc7e8ca844cdb665b77d4,-1,23,1,8.0821767,1597930358,Regular,21cb9508374dbe541c1adbabcbe32bb83505f1822835696555f08c0548f7e7e3
f775dec75e5ae116261d7c30683b33c6388d5c41ce6fdbd6d21fff3932f998ed,-1,12,1,8.0821767,1597918148,Regular,78bceb2493548ca0f8e8903a64917c2fa53582a449da8af354f4a733b9b23333
78bceb2493548ca0f8e8903a64917c2fa53582a449da8af354f4a733b9b23333,1,3,1,8.0821767,1597258834,Vote,f775dec75e5ae116261d7c30683b33c6388d5c41ce6fdbd6d21fff3932f998ed
21cb9508374dbe541c1adbabcbe32bb83505f1822835696555f08c0548f7e7e3,1,3,1,8.0821767,1597224690,Vote,ba7a24415cc3b88b7db0c78d5fb6fdc01c6ad34c2f0cc7e8ca844cdb665b77d4
db81defefe7235ccde98927e7462a29c11cc5a3e5139ec8b1402c94c51a9ddc8,-1,0,1,8.0821767,1596711528,Regular,432bc5e1680dc676f6f825dbd94db8d0386b3e067afd49083b2796beb1dc593e
432bc5e1680dc676f6f825dbd94db8d0386b3e067afd49083b2796beb1dc593e,1,3,1,8.0821767,1596609956,Vote,db81defefe7235ccde98927e7462a29c11cc5a3e5139ec8b1402c94c51a9ddc8
6ca62475f7517868a9bd5e72ec45a94360a2345445ccf0b577282467e6c8b3ca,-1,1,1,8.0821767,1596441788,Regular,1ad780ac0723e7ce777b5b4e567d9296fb6ca4f3a623798771cb6f4480087822
1ad780ac0723e7ce777b5b4e567d9296fb6ca4f3a623798771cb6f4480087822,1,3,1,8.0821767,1596305314,Vote,6ca62475f7517868a9bd5e72ec45a94360a2345445ccf0b577282467e6c8b3ca
11eb0f9619fb9fa191d38f6752b4c921f7d6c53f6a27836d9929dc14b6754076,-1,20,1,8.0821767,1596182694,Regular,914cd58a743a72d23f51a655d3d5e1de4bd38ec4e5840b927caf2869180fdfe2
11eb0f9619fb9fa191d38f6752b4c921f7d6c53f6a27836d9929dc14b6754076,-1,11,1,8.0821767,1596182694,Regular,fa80d783af3c50558c2d87044ee7af7d068f3ca2455bfc05859f46c3501eacd9
adde49eea5426c40534746309e3ee7df9a89fa86cfe37aec405c3c53ae79cb02,-1,21,1,8.0821767,1596182649,Regular,501af0e2897589c25c4d8752ea46af166f3b55f740bcbbe8b3d4ab4c8e6dc4c5
a32b05bf1c9feb370d8dda2ad16b3d14e13110b8743bec9a68baebece9f5de4a,-1,6,1,8.0821767,1596182471,Regular,345ce0beb37d4a3b2dd9da75c4230024c9ba36564b7e4f241d8de22fdb58ee0b
fa80d783af3c50558c2d87044ee7af7d068f3ca2455bfc05859f46c3501eacd9,1,3,1,8.0821767,1596142784,Vote,11eb0f9619fb9fa191d38f6752b4c921f7d6c53f6a27836d9929dc14b6754076
501af0e2897589c25c4d8752ea46af166f3b55f740bcbbe8b3d4ab4c8e6dc4c5,1,3,1,8.0821767,1596141250,Vote,adde49eea5426c40534746309e3ee7df9a89fa86cfe37aec405c3c53ae79cb02
345ce0beb37d4a3b2dd9da75c4230024c9ba36564b7e4f241d8de22fdb58ee0b,1,3,1,8.0821767,1596136162,Vote,a32b05bf1c9feb370d8dda2ad16b3d14e13110b8743bec9a68baebece9f5de4a
914cd58a743a72d23f51a655d3d5e1de4bd38ec4e5840b927caf2869180fdfe2,1,3,1,8.0821767,1596094642,Vote,11eb0f9619fb9fa191d38f6752b4c921f7d6c53f6a27836d9929dc14b6754076
8035e8e36bccf2d7d7e3697525d78442d66471408b8a88a010b9561160998932,1,3,1,8.0821767,1596040293,Vote,6f62d7daf889317588106012f5c8d3c46f186739edd4b61329da9a4e5a94645f
60d6f4c8fc319b73ce658e509eaf5471b17133d83717440a0a9c675e22143e66,-1,12,1,8.1140065,1596021804,Regular,65e16a5c060a89b752a0c0b856e3efbe1a70311f5394ea82949a448b976e2bae
65e16a5c060a89b752a0c0b856e3efbe1a70311f5394ea82949a448b976e2bae,1,3,1,8.1140065,1595355165,Vote,60d6f4c8fc319b73ce658e509eaf5471b17133d83717440a0a9c675e22143e66
e3042a021aebcb46bc26a02afe9ba13f009cda25a5f8b1631e94e82bb4db6918,1,3,1,8.1140065,1595333436,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
