tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,359,1,24.6382135,1621433780,Regular,43404ec53a49590e698d5c3cd6551f2a17235e4447f681abe2323fd9a2f90baa
43404ec53a49590e698d5c3cd6551f2a17235e4447f681abe2323fd9a2f90baa,1,3,1,24.6382135,1621290772,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,276,1,24.6382135,1621187791,Regular,c86e2c23d747b1b5e0db562932c8da5a7522385c12c90185025ff0260e6a64fa
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,327,1,24.6382135,1621187126,Regular,c32fae0ad31d60b98b80567033b6fec87ce750d5cb2c2b1951f53b2bf2e36dc5
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,83,1,24.6382135,1621186794,Regular,e39050d1b48d6967a92a27028f4a9eecd62f2a1bd4091b047a8c0b6f7e956756
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,273,1,24.6382135,1621186794,Regular,a436b508e251a3497b9c342a76d9b3f57fb5470063a6389cbd99dd116a874d80
a436b508e251a3497b9c342a76d9b3f57fb5470063a6389cbd99dd116a874d80,1,3,1,24.6382135,1621142910,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
e39050d1b48d6967a92a27028f4a9eecd62f2a1bd4091b047a8c0b6f7e956756,1,3,1,24.6382135,1621113569,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
c32fae0ad31d60b98b80567033b6fec87ce750d5cb2c2b1951f53b2bf2e36dc5,1,3,1,24.6382135,1621027842,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
c86e2c23d747b1b5e0db562932c8da5a7522385c12c90185025ff0260e6a64fa,1,3,1,24.6382135,1620867363,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,251,1,24.6382135,1620714669,Regular,4b9f350b6e1149baffda6c7665758a4977e8928deb8024f2b5c8781d63c9ca6d
4b9f350b6e1149baffda6c7665758a4977e8928deb8024f2b5c8781d63c9ca6d,1,3,1,24.6382135,1620605247,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
