tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5368c6ff554551af85658fc9cea6671fd5fd4c0057161f59597661437f68a8e7,-1,0,1,0.03971479,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
5368c6ff554551af85658fc9cea6671fd5fd4c0057161f59597661437f68a8e7,-1,1,1,61.50778802,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
56f23cc4e0dfff81839f7baec98f658eac893896cab4203245b8cc95c91e4ca1,-1,1,1,61.50778802,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
56f23cc4e0dfff81839f7baec98f658eac893896cab4203245b8cc95c91e4ca1,-1,0,1,0.03971479,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
ab4b2215d6b65468a5633bb06b5eb9bb9aa2c6bb65bf4b6f17ddf50d9974b769,-1,1,1,61.50778802,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
ab4b2215d6b65468a5633bb06b5eb9bb9aa2c6bb65bf4b6f17ddf50d9974b769,-1,0,1,0.03971479,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
bba3b32ddec7e9784044a202696ca33bf2c4fa1230470f50b1e7576c92ea60a5,-1,0,1,0.03971479,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
bba3b32ddec7e9784044a202696ca33bf2c4fa1230470f50b1e7576c92ea60a5,-1,1,1,61.50778802,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
cdde46af64cfda03be1003b92cedc4813b84d64f91d66df863d7471b78edd319,-1,0,1,0.03971479,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
cdde46af64cfda03be1003b92cedc4813b84d64f91d66df863d7471b78edd319,-1,1,1,61.50778802,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
db063b3557032c714648386e0c07b08b349e26bf8c5a5362eb6079fb524dbf73,-1,0,1,0.03971479,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
db063b3557032c714648386e0c07b08b349e26bf8c5a5362eb6079fb524dbf73,-1,1,1,61.50778802,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
ea357e47d351a03aa2e14947bd8e12faf842ef31e721f6e4ef7e9c872e2d9541,-1,0,1,0.03971479,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
ea357e47d351a03aa2e14947bd8e12faf842ef31e721f6e4ef7e9c872e2d9541,-1,1,1,61.50778802,1645836256,Ticket,46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0
46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0,1,6,1,0.03971479,1645836201,Regular,cdde46af64cfda03be1003b92cedc4813b84d64f91d66df863d7471b78edd319
46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0,1,7,1,61.50778802,1645836201,Regular,cdde46af64cfda03be1003b92cedc4813b84d64f91d66df863d7471b78edd319
46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0,1,10,1,0.03971479,1645836201,Regular,ea357e47d351a03aa2e14947bd8e12faf842ef31e721f6e4ef7e9c872e2d9541
46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0,1,13,1,61.50778802,1645836201,Regular,56f23cc4e0dfff81839f7baec98f658eac893896cab4203245b8cc95c91e4ca1
46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0,1,12,1,0.03971479,1645836201,Regular,56f23cc4e0dfff81839f7baec98f658eac893896cab4203245b8cc95c91e4ca1
46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0,1,9,1,61.50778802,1645836201,Regular,db063b3557032c714648386e0c07b08b349e26bf8c5a5362eb6079fb524dbf73
46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0,1,8,1,0.03971479,1645836201,Regular,db063b3557032c714648386e0c07b08b349e26bf8c5a5362eb6079fb524dbf73
46a0dc324f4322a86cb5428dbcb71d33bac7853f11f7f6eb94860c0bdc6249f0,1,1,1,61.50778802,1645836201,Regular,5368c6ff554551af85658fc9cea6671fd5fd4c0057161f59597661437f68a8e7
