tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ea96f264f841db0bb3aa56b7cbda45e44f7c0b9252e5e88f37e35c9a42fc539,-1,1,1,151.3165943,1558573945,Regular,dc935984cd14b0f6b074d00e8cfc4d05cf6714661266980517dabfd5103f5780
dc935984cd14b0f6b074d00e8cfc4d05cf6714661266980517dabfd5103f5780,1,2,1,151.3165943,1558533175,Vote,4ea96f264f841db0bb3aa56b7cbda45e44f7c0b9252e5e88f37e35c9a42fc539
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,-1,15,1,151.3165943,1558389809,Regular,f3d95d6956a1f7feef8b89627d85990f9c0c306efb2dcef03d8369444fe13b59
f9bfd7da2805edaee33f62ecb75c9079d52f5b014ccb2380e9d2503921a307aa,-1,19,1,151.3165943,1558386684,Regular,a5a331ec138b809d01ec9dc0182e2e9a365dc0d74e3f0fbc959b83e61a2b504e
a5a331ec138b809d01ec9dc0182e2e9a365dc0d74e3f0fbc959b83e61a2b504e,1,2,1,151.3165943,1558266939,Vote,f9bfd7da2805edaee33f62ecb75c9079d52f5b014ccb2380e9d2503921a307aa
f3d95d6956a1f7feef8b89627d85990f9c0c306efb2dcef03d8369444fe13b59,1,2,1,151.3165943,1557907978,Vote,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,-1,11,1,149.65045785,1557778201,Regular,26dc1af3b14cfc43b5799a52fff337fea793eea3f5645bd8779d93521d381bf8
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,-1,12,1,149.65045785,1557778201,Regular,26dc1af3b14cfc43b5799a52fff337fea793eea3f5645bd8779d93521d381bf8
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,-1,13,1,149.65045785,1557778201,Regular,26dc1af3b14cfc43b5799a52fff337fea793eea3f5645bd8779d93521d381bf8
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,-1,14,1,149.65045785,1557778201,Regular,26dc1af3b14cfc43b5799a52fff337fea793eea3f5645bd8779d93521d381bf8
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,-1,15,1,149.65045785,1557778201,Regular,26dc1af3b14cfc43b5799a52fff337fea793eea3f5645bd8779d93521d381bf8
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,-1,16,1,149.65045785,1557778201,Regular,26dc1af3b14cfc43b5799a52fff337fea793eea3f5645bd8779d93521d381bf8
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,-1,17,1,149.65045785,1557778201,Regular,26dc1af3b14cfc43b5799a52fff337fea793eea3f5645bd8779d93521d381bf8
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,-1,18,1,149.65045785,1557778201,Regular,26dc1af3b14cfc43b5799a52fff337fea793eea3f5645bd8779d93521d381bf8
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,-1,19,1,149.65045785,1557778201,Regular,26dc1af3b14cfc43b5799a52fff337fea793eea3f5645bd8779d93521d381bf8
d0571c45347f3928ca4ea54021360526042f74a4288dbb1add68aed5404dae63,-1,20,1,149.65045785,1557778201,Regular,26dc1af3b14cfc43b5799a52fff337fea793eea3f5645bd8779d93521d381bf8
00424b4f36f8cf9594ea3df985acb7ad03893aba1b4dd107d7fcce2d04cdc180,-1,0,1,149.65045785,1557760122,Ticket,26dc1af3b14cfc43b5799a52fff337fea793eea3f5645bd8779d93521d381bf8
1928f5dfc3fd7abefe4c3b5cee433843736bc53ecd4c6c43490df653ed3e783a,-1,0,1,149.65045785,1557760122,Ticket,26dc1af3b14cfc43b5799a52fff337fea793eea3f5645bd8779d93521d381bf8
