tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e,-1,169,1,16.99038568,1614307962,Regular,c33c8d5cd8916e9f5738039dd6f89ff817840158213b4bbe4c94f98abdfa11e3
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,212,1,16.99038568,1612489673,Regular,70bf8ab67c327bbec263332aeaf0dbefa115dbbf0cd4406565a2d3be9bc63543
c33c8d5cd8916e9f5738039dd6f89ff817840158213b4bbe4c94f98abdfa11e3,1,3,1,16.99038568,1608800461,Vote,a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e
70bf8ab67c327bbec263332aeaf0dbefa115dbbf0cd4406565a2d3be9bc63543,1,3,1,16.99038568,1608338208,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,0,1,17.01775308,1607586678,Regular,b1ea2a842c735b48b8d0cdaa221733cfa19f05d701cba9519095badc29e9c701
b1ea2a842c735b48b8d0cdaa221733cfa19f05d701cba9519095badc29e9c701,1,3,1,17.01775308,1607547384,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,53,1,17.01775308,1607315369,Regular,85f6c0490c8d8afe24914fe2ba064bdbdf4d85dcc85e1b4606184544b4eae01e
85f6c0490c8d8afe24914fe2ba064bdbdf4d85dcc85e1b4606184544b4eae01e,1,3,1,17.01775308,1607180459,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,24,1,17.01775308,1606877667,Regular,7084f779344c6781c869b541f479776f1769c3a2eb678e1d95484817b2b10d56
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,121,1,17.01775308,1606816323,Regular,7f6c2795368298ae4af15bd2353820aa7c9864daf0a222d2f7683cf340eebf7c
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,260,1,17.01775308,1606816323,Regular,6c67bb7bfa879b7d08abc1f71327565fd586fb5b11ccba61353cc148f46af6d5
7084f779344c6781c869b541f479776f1769c3a2eb678e1d95484817b2b10d56,1,3,1,17.01775308,1606813165,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
