tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
468cbcf0092a398bd5c0fb9f3b8c60984bb8f3faeb1e58d2dfd5781b631d0bba,-1,0,1,0.0385729,1647452267,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
468cbcf0092a398bd5c0fb9f3b8c60984bb8f3faeb1e58d2dfd5781b631d0bba,-1,1,1,79.64319041,1647452267,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
08c6e89d4a0ad0c8c34d8c3e9ae3d1f2afe4c00f0d93f8130b4f6e629800eb51,-1,1,1,79.64319041,1647452247,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
08c6e89d4a0ad0c8c34d8c3e9ae3d1f2afe4c00f0d93f8130b4f6e629800eb51,-1,0,1,0.0385729,1647452247,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
9a58610a29074b4550d08c3326dc8500f19974481c8487c3b760a0dbb98a179f,-1,0,1,0.0385729,1647452247,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
9a58610a29074b4550d08c3326dc8500f19974481c8487c3b760a0dbb98a179f,-1,1,1,79.64319041,1647452247,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
b0f7a5b19679419c7d0aa7c494a509fcd00d5f0db35012e1b04820787cce6482,-1,1,1,79.64319041,1647452247,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
b0f7a5b19679419c7d0aa7c494a509fcd00d5f0db35012e1b04820787cce6482,-1,0,1,0.0385729,1647452247,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
cfd65057d125ac3e32e77ab8fa0a8607e655f7c65750b566c68d42cff987d649,-1,1,1,79.64319041,1647452247,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
cfd65057d125ac3e32e77ab8fa0a8607e655f7c65750b566c68d42cff987d649,-1,0,1,0.0385729,1647452247,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
df70194c77d7d583e6da6001295754a9985e7345371e054dc65b10355344ed89,-1,0,1,0.0385729,1647452247,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
df70194c77d7d583e6da6001295754a9985e7345371e054dc65b10355344ed89,-1,1,1,79.64319041,1647452247,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
0378a2676c0589edb31473d182046116b303c17d3f6da7ccca86731601636161,-1,1,1,79.64319041,1647452133,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
0378a2676c0589edb31473d182046116b303c17d3f6da7ccca86731601636161,-1,0,1,0.0385729,1647452133,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
6a2ad36d01087e53198dd3577b2f1330a7a304557eeb2349f2b30cbae76048a7,-1,0,1,0.0385729,1647452133,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
6a2ad36d01087e53198dd3577b2f1330a7a304557eeb2349f2b30cbae76048a7,-1,1,1,79.64319041,1647452133,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
77775639a5e43f0621d4f47a37e9c8283785aae94ce22e6de2e9a8476a30bb50,-1,0,1,0.0385729,1647452133,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
77775639a5e43f0621d4f47a37e9c8283785aae94ce22e6de2e9a8476a30bb50,-1,1,1,79.64319041,1647452133,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
9d6fe5534afad25dbbe205f738e6af2ff6ba2382691d659312b0d09c7f5cb7b0,-1,0,1,0.0385729,1647452133,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
9d6fe5534afad25dbbe205f738e6af2ff6ba2382691d659312b0d09c7f5cb7b0,-1,1,1,79.64319041,1647452133,Ticket,c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,16,1,0.0385729,1647451870,Regular,6a2ad36d01087e53198dd3577b2f1330a7a304557eeb2349f2b30cbae76048a7
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,17,1,79.64319041,1647451870,Regular,6a2ad36d01087e53198dd3577b2f1330a7a304557eeb2349f2b30cbae76048a7
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,14,1,0.0385729,1647451870,Regular,08c6e89d4a0ad0c8c34d8c3e9ae3d1f2afe4c00f0d93f8130b4f6e629800eb51
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,3,1,79.64319041,1647451870,Regular,b0f7a5b19679419c7d0aa7c494a509fcd00d5f0db35012e1b04820787cce6482
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,2,1,0.0385729,1647451870,Regular,b0f7a5b19679419c7d0aa7c494a509fcd00d5f0db35012e1b04820787cce6482
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,11,1,79.64319041,1647451870,Regular,9a58610a29074b4550d08c3326dc8500f19974481c8487c3b760a0dbb98a179f
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,10,1,0.0385729,1647451870,Regular,9a58610a29074b4550d08c3326dc8500f19974481c8487c3b760a0dbb98a179f
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,5,1,79.64319041,1647451870,Regular,df70194c77d7d583e6da6001295754a9985e7345371e054dc65b10355344ed89
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,4,1,0.0385729,1647451870,Regular,df70194c77d7d583e6da6001295754a9985e7345371e054dc65b10355344ed89
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,19,1,79.64319041,1647451870,Regular,9d6fe5534afad25dbbe205f738e6af2ff6ba2382691d659312b0d09c7f5cb7b0
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,18,1,0.0385729,1647451870,Regular,9d6fe5534afad25dbbe205f738e6af2ff6ba2382691d659312b0d09c7f5cb7b0
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,13,1,79.64319041,1647451870,Regular,77775639a5e43f0621d4f47a37e9c8283785aae94ce22e6de2e9a8476a30bb50
c8088dbb6088c1156741ca87a5a7aedf6e6076c3a3606cae3fb3799d1864ceac,1,12,1,0.0385729,1647451870,Regular,77775639a5e43f0621d4f47a37e9c8283785aae94ce22e6de2e9a8476a30bb50
