tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
513fdc7cf455844f463f7250bab22ed7f13d327cbf93bf39573cf7b0eb7524ed,-1,4,1,19.37936412,1625080134,Regular,bac632f992d51669f4bda9c668e90bf16dea4888c33b73873373c5ca01a81eae
513fdc7cf455844f463f7250bab22ed7f13d327cbf93bf39573cf7b0eb7524ed,-1,3,1,0.051244,1625080134,Regular,bac632f992d51669f4bda9c668e90bf16dea4888c33b73873373c5ca01a81eae
5551ae314ee41fb8ba24d3b4a7cbf0dbece52620226ef236fb8086bc2e5f94d3,-1,0,1,0.051244,1625076474,Ticket,bac632f992d51669f4bda9c668e90bf16dea4888c33b73873373c5ca01a81eae
5551ae314ee41fb8ba24d3b4a7cbf0dbece52620226ef236fb8086bc2e5f94d3,-1,1,1,19.37936412,1625076474,Ticket,bac632f992d51669f4bda9c668e90bf16dea4888c33b73873373c5ca01a81eae
e3853013f5bd9f1d2bb27bdc342de41b15b949685337aedcdc2bc0603ec628a5,-1,0,1,0.051244,1625076474,Ticket,bac632f992d51669f4bda9c668e90bf16dea4888c33b73873373c5ca01a81eae
e3853013f5bd9f1d2bb27bdc342de41b15b949685337aedcdc2bc0603ec628a5,-1,1,1,19.37936412,1625076474,Ticket,bac632f992d51669f4bda9c668e90bf16dea4888c33b73873373c5ca01a81eae
bac632f992d51669f4bda9c668e90bf16dea4888c33b73873373c5ca01a81eae,1,2,1,0.051244,1625076405,Regular,e3853013f5bd9f1d2bb27bdc342de41b15b949685337aedcdc2bc0603ec628a5
bac632f992d51669f4bda9c668e90bf16dea4888c33b73873373c5ca01a81eae,1,3,1,19.37936412,1625076405,Regular,e3853013f5bd9f1d2bb27bdc342de41b15b949685337aedcdc2bc0603ec628a5
bac632f992d51669f4bda9c668e90bf16dea4888c33b73873373c5ca01a81eae,1,1,1,19.37936412,1625076405,Regular,513fdc7cf455844f463f7250bab22ed7f13d327cbf93bf39573cf7b0eb7524ed
bac632f992d51669f4bda9c668e90bf16dea4888c33b73873373c5ca01a81eae,1,5,1,19.37936412,1625076405,Regular,5551ae314ee41fb8ba24d3b4a7cbf0dbece52620226ef236fb8086bc2e5f94d3
bac632f992d51669f4bda9c668e90bf16dea4888c33b73873373c5ca01a81eae,1,4,1,0.051244,1625076405,Regular,5551ae314ee41fb8ba24d3b4a7cbf0dbece52620226ef236fb8086bc2e5f94d3
bac632f992d51669f4bda9c668e90bf16dea4888c33b73873373c5ca01a81eae,1,0,1,0.051244,1625076405,Regular,513fdc7cf455844f463f7250bab22ed7f13d327cbf93bf39573cf7b0eb7524ed
