tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d54b55ab0d7d2eae9c360f2cb6bfa5a4df4c7ab4efa676a47cdb7ad18e3128,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
07d54b55ab0d7d2eae9c360f2cb6bfa5a4df4c7ab4efa676a47cdb7ad18e3128,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
1110924726f36fa5ee95a7d20a4887ae807468007cf0809f4e5342caef3e792f,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
1110924726f36fa5ee95a7d20a4887ae807468007cf0809f4e5342caef3e792f,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
1369e1538323070a73a22020ea213caafa20c325db840de6e328bceaf9fa607b,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
1369e1538323070a73a22020ea213caafa20c325db840de6e328bceaf9fa607b,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
18f75ce5d7046f0abd192df9aecb791fa92b18ad795383157d08917a409d4add,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
18f75ce5d7046f0abd192df9aecb791fa92b18ad795383157d08917a409d4add,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
3e93fa682442c8e7e71814df869c542e1ecdc791326285e4243cace9516f2aba,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
3e93fa682442c8e7e71814df869c542e1ecdc791326285e4243cace9516f2aba,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
43b4f30db77676c2b37dd7e58630d3391264059fd9b11a43f0c41bfd4c050f1f,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
43b4f30db77676c2b37dd7e58630d3391264059fd9b11a43f0c41bfd4c050f1f,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
47cb5222d84b93adb5744f690477108293efc4231aa085136180669c8c326bf2,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
47cb5222d84b93adb5744f690477108293efc4231aa085136180669c8c326bf2,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
480ac35779e4ec2fcf794a99fc33d6c3892b4d0c3e90c1d3f90c193135f519b8,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
480ac35779e4ec2fcf794a99fc33d6c3892b4d0c3e90c1d3f90c193135f519b8,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
59a13c99b1258b38b37c2620fa145294cba6c042db8e6beca4a3c660742cdaaf,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
59a13c99b1258b38b37c2620fa145294cba6c042db8e6beca4a3c660742cdaaf,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
5e6fb965df72ec4e106656c43ac68a1b7701145049453bbce7339a02108c5331,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
5e6fb965df72ec4e106656c43ac68a1b7701145049453bbce7339a02108c5331,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
5eec949e523b450044383c1dd08ae0c7cdbe85d18337f1dcbfb4e3185a44ee43,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
5eec949e523b450044383c1dd08ae0c7cdbe85d18337f1dcbfb4e3185a44ee43,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
72a267a3a954ac3c9566ba119f4a18a58124d4d2907a8e9e743c5ac556dcdfbe,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
72a267a3a954ac3c9566ba119f4a18a58124d4d2907a8e9e743c5ac556dcdfbe,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
740bff7df94597c3808a2095e2bdb2155471e454230d5e54aead3bfda443b3a8,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
740bff7df94597c3808a2095e2bdb2155471e454230d5e54aead3bfda443b3a8,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
743ffb27cfa2588696218ab44c15cb9b6f167d6bdbccfdb2aca2b61ff3bbd2ae,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
743ffb27cfa2588696218ab44c15cb9b6f167d6bdbccfdb2aca2b61ff3bbd2ae,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
8a3eee889f2d7e0ecab6f1f0cdf8f013d9b743d4f92b40fee74180117d757f79,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
8a3eee889f2d7e0ecab6f1f0cdf8f013d9b743d4f92b40fee74180117d757f79,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
965e0a3cbe7fed4c44b30de3551960a93bb8d837feed34c4cc540fb00baac2e3,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
965e0a3cbe7fed4c44b30de3551960a93bb8d837feed34c4cc540fb00baac2e3,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
9c1aeadfea1bab48c5648a18b451eb2e9cb00351429662ad4dacf434002bdeeb,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
9c1aeadfea1bab48c5648a18b451eb2e9cb00351429662ad4dacf434002bdeeb,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
d45178ba015a7ee51c23bd0188a161d459d74ec9a73b9e7c42de7860f7c04af5,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
d45178ba015a7ee51c23bd0188a161d459d74ec9a73b9e7c42de7860f7c04af5,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
da8b3ecddd2fadb270ac811afdef4b8cc09a1f26e082ee828e4c93e8cfc97212,-1,0,1,0.05729495,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
da8b3ecddd2fadb270ac811afdef4b8cc09a1f26e082ee828e4c93e8cfc97212,-1,1,1,7.13664303,1609079864,Ticket,3acbe251892bf97832b3b41ff33da824a120c39e75e79fdc30d836e13b28fd65
