tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18381a2c6c3aac33f178c828047143868015c5e323522a88b96a4279cfa79b26,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
18381a2c6c3aac33f178c828047143868015c5e323522a88b96a4279cfa79b26,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
205c02dfe356c5690cf5a65d781778f8e38e8dd248e64f734a50ec28d11f79bd,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
205c02dfe356c5690cf5a65d781778f8e38e8dd248e64f734a50ec28d11f79bd,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
2a73839ea84a42bfe7fe7ae7af375d47e89f1462335f0f94810474cbfb647238,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
2a73839ea84a42bfe7fe7ae7af375d47e89f1462335f0f94810474cbfb647238,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
439f5c343ac110e243e2d2f4d1fac0beb11f8e69a181e503f9ee0be88ce41b60,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
439f5c343ac110e243e2d2f4d1fac0beb11f8e69a181e503f9ee0be88ce41b60,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
4bec40c6475abc7a299d32763d2587704a98978e0acda6849bcf1f509b68f60c,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
4bec40c6475abc7a299d32763d2587704a98978e0acda6849bcf1f509b68f60c,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
5528d7a379aca104a0fe56939e54ca344e115b1a754e0afaca9ab135e6d0a327,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
5528d7a379aca104a0fe56939e54ca344e115b1a754e0afaca9ab135e6d0a327,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
584ead8ee5ec80cac61889e0e111e7d9c15126f8c1f40edbcb544cf5d05058d4,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
584ead8ee5ec80cac61889e0e111e7d9c15126f8c1f40edbcb544cf5d05058d4,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
58daf0891745162684fc7429b1f4aeeb9bdc7e7b500a38e780e4be65dc7d05ab,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
58daf0891745162684fc7429b1f4aeeb9bdc7e7b500a38e780e4be65dc7d05ab,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
59df757fc6cc6d8816cf32a045d58813108fcb95f9b6a4383e827d235f4523c3,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
59df757fc6cc6d8816cf32a045d58813108fcb95f9b6a4383e827d235f4523c3,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
75b2c56bf5e9278e83e6939d797a4b13aecf2e7cedc4601d5fb2d5b3b4eaa94a,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
75b2c56bf5e9278e83e6939d797a4b13aecf2e7cedc4601d5fb2d5b3b4eaa94a,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
85028f381aaa76e951bdbd0b7ca5cb4e41a0447dbf46a043e86528f9f1e761d8,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
85028f381aaa76e951bdbd0b7ca5cb4e41a0447dbf46a043e86528f9f1e761d8,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
9764fd37dee1197e8cc747720b322fd21642f508c79f06d8e82b2cc55f389f85,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
9764fd37dee1197e8cc747720b322fd21642f508c79f06d8e82b2cc55f389f85,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
a1d048943b607c921add0c5521ec40f5339c9c1d1ccd1a1cd1d881ed7ec28494,-1,0,1,0.08807176,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
a1d048943b607c921add0c5521ec40f5339c9c1d1ccd1a1cd1d881ed7ec28494,-1,1,1,44.13728278,1582156931,Ticket,89857c47181e4075bca7b33e81eafe90d4eba0b0a3a8c2c590d0551cfd40af40
