tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37a2b1679cddeba8bb86482f7c1faac0b249ce6c52accc592d5820ae38c1bbed,-1,0,1,0.09404439,1577714940,Ticket,59674572fb55bbd876107bbffa1ccc9ab076bf9b268fb441ddf126eff224f1b3
37a2b1679cddeba8bb86482f7c1faac0b249ce6c52accc592d5820ae38c1bbed,-1,1,1,52.8940663,1577714940,Ticket,59674572fb55bbd876107bbffa1ccc9ab076bf9b268fb441ddf126eff224f1b3
5fb547aa0fbc2241dd8421248c70a6ab37d0959cfa56f31d3206438bef3ee057,-1,0,1,0.09404439,1577714940,Ticket,59674572fb55bbd876107bbffa1ccc9ab076bf9b268fb441ddf126eff224f1b3
5fb547aa0fbc2241dd8421248c70a6ab37d0959cfa56f31d3206438bef3ee057,-1,1,1,52.8940663,1577714940,Ticket,59674572fb55bbd876107bbffa1ccc9ab076bf9b268fb441ddf126eff224f1b3
ec565318de129c333b2f2fcba2981ff7bcfe91d69514ee30103f570266f65096,-1,1,1,52.8940663,1577714940,Ticket,59674572fb55bbd876107bbffa1ccc9ab076bf9b268fb441ddf126eff224f1b3
ec565318de129c333b2f2fcba2981ff7bcfe91d69514ee30103f570266f65096,-1,0,1,0.09404439,1577714940,Ticket,59674572fb55bbd876107bbffa1ccc9ab076bf9b268fb441ddf126eff224f1b3
59674572fb55bbd876107bbffa1ccc9ab076bf9b268fb441ddf126eff224f1b3,1,1,1,52.8940663,1577714685,Regular,37a2b1679cddeba8bb86482f7c1faac0b249ce6c52accc592d5820ae38c1bbed
59674572fb55bbd876107bbffa1ccc9ab076bf9b268fb441ddf126eff224f1b3,1,4,1,0.09404439,1577714685,Regular,ec565318de129c333b2f2fcba2981ff7bcfe91d69514ee30103f570266f65096
59674572fb55bbd876107bbffa1ccc9ab076bf9b268fb441ddf126eff224f1b3,1,5,1,52.8940663,1577714685,Regular,ec565318de129c333b2f2fcba2981ff7bcfe91d69514ee30103f570266f65096
59674572fb55bbd876107bbffa1ccc9ab076bf9b268fb441ddf126eff224f1b3,1,2,1,0.09404439,1577714685,Regular,5fb547aa0fbc2241dd8421248c70a6ab37d0959cfa56f31d3206438bef3ee057
59674572fb55bbd876107bbffa1ccc9ab076bf9b268fb441ddf126eff224f1b3,1,3,1,52.8940663,1577714685,Regular,5fb547aa0fbc2241dd8421248c70a6ab37d0959cfa56f31d3206438bef3ee057
59674572fb55bbd876107bbffa1ccc9ab076bf9b268fb441ddf126eff224f1b3,1,0,1,0.09404439,1577714685,Regular,37a2b1679cddeba8bb86482f7c1faac0b249ce6c52accc592d5820ae38c1bbed
